"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5280555555","-17.8825","21928","Corymbia setosa","2045245","2021-07-20","2021-07-20","1769927","INCIDENTAL","East Inverleigh Station, N of Peter's Gate","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","146.667796954","-23.331777704","21928","Corymbia setosa","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.553630695","-23.168723192","21928","Corymbia setosa","28709","1995-04-25","1995-04-25","11701","CBS 085","10.5km on Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","140.5216666666","-17.865","21928","Corymbia setosa","2045288","2021-07-20","2021-07-20","1769931","INCIDENTAL","East Inverleigh Station, N of Peter's Gate","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","140.5638888888","-18.0075","21928","Corymbia setosa","2073725","2022-07-01","2022-07-01","1792949","INCIDENTAL","East Inverleigh Station, horse paddock near L Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.0913888888","-20.6508333333","21928","Corymbia setosa","2124428","2023-09-22","2023-09-22","1828592","INCIDENTAL","White Mountains N.P., 0.9km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","140.5655555555","-17.9927777777","21928","Corymbia setosa","2030975","2021-05-22","2021-05-22","1759570","INCIDENTAL","East Inverleigh Station, W track to weir on L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","146.8965903759","-21.6367886554","21928","Corymbia setosa","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","146.731122452","-22.487888295","21928","Corymbia setosa","28662","1995-02-28","1995-02-28","11654","CBS 029","jjust east of Lagland station","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","146.474737758","-22.428445664","21928","Corymbia setosa","28713","1995-04-25","1995-04-25","11705","CBS 089","29km along LouLou park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","140.5486111111","-18.0022222222","21928","Corymbia setosa","2045212","2021-07-18","2021-07-18","1769844","INCIDENTAL","East Inverleigh Station track to airstrip.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.32","-18.4911111","21928","Corymbia setosa","2125085","2022-07-20","2022-07-20","1829930","<UNNAMED>","Girringun National Park, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8680555555","-20.5366666666","21928","Corymbia setosa","2124446","2023-09-24","2023-09-24","1828610","INCIDENTAL","White Mountains N.P., 11.4km along firebreak road from Warang Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","146.411405607","-22.428446215","21928","Corymbia setosa","28714","1995-04-25","1995-04-25","11706","CBS 090","32.1km Loulou park rd.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","146.701122335","-22.348444199","21928","Corymbia setosa","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
