"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","15404","Enneapogon intermedius","28965","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.834417308","-25.665086494","15404","Enneapogon intermedius","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.081952961","-26.1411011538","15404","Enneapogon intermedius","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","149.9870837826","-26.567095234","15404","Enneapogon intermedius","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","147.328978422","-26.1810239099","15404","Enneapogon intermedius","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","153.1350057267","-28.2624704383","15404","Enneapogon intermedius","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.6816666667","-28.0769444444","15404","Enneapogon intermedius","1513168","1934-04-29","1934-04-29","1394581","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5844525164","-25.9150957772","15404","Enneapogon intermedius","1513438","1931-05-01","1931-05-31","1355130","<UNNAMED>","Gunnewin via Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844086952","-23.4150890282","15404","Enneapogon intermedius","1518439","1935-08-30","1935-08-30","1367413","<UNNAMED>","Rockhampton uay Street.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.775","-25.725","15404","Enneapogon intermedius","1518440","1967-02-21","1967-02-21","1397059","<UNNAMED>","Narayen Mundubbera NE Side of Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5844831948","-22.2484573995","15404","Enneapogon intermedius","1518972","1976-03-17","1976-03-17","1357533","<UNNAMED>","20 km N of Dotswood Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7510908086","-21.7484355754","15404","Enneapogon intermedius","1522108","1962-06-17","1962-06-17","1387084","<UNNAMED>","Ca 5 miles of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7510904332","-27.7484124988","15404","Enneapogon intermedius","1522118","1966-08-01","1966-08-31","1352681","<UNNAMED>","Near Southbrook ca 5 miles E of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.6927574753","-21.7901022421","15404","Enneapogon intermedius","1526364","1977-03-02","1977-03-02","1371687","<UNNAMED>","Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0844733402","-27.248433819","15404","Enneapogon intermedius","1535660","1930-01-01","1930-12-31","1369161","<UNNAMED>","Coolibah Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.1416666667","-25.0416666667","15404","Enneapogon intermedius","1536215","1937-04-01","1937-04-30","1381329","<UNNAMED>","Kapaldo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.4178041971","-25.4151057585","15404","Enneapogon intermedius","1542518","1936-04-07","1936-04-07","1385801","<UNNAMED>","Chesterton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2510931447","-27.2484170408","15404","Enneapogon intermedius","1542522","1934-05-11","1934-05-11","1373626","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5011488077","-25.4984415187","15404","Enneapogon intermedius","1542533","1941-12-15","1941-12-15","1384404","<UNNAMED>","Near Augathella.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7511111768","-28.0817514762","15404","Enneapogon intermedius","1542549","1938-12-05","1938-12-05","1387087","<UNNAMED>","Kindon Station 45 miles NNE Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5011005335","-28.4984107249","15404","Enneapogon intermedius","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0844978529","-26.5817768771","15404","Enneapogon intermedius","1546246","1977-06-17","1977-06-17","1394170","<UNNAMED>","Ca 12 km W of Charleville on Quilpie-Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.9177666272","-25.0817512665","15404","Enneapogon intermedius","1554512","1973-08-24","1973-08-24","1354190","<UNNAMED>","Isla Gorge Ca 28 km S of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1094685116","-23.0734472648","15404","Enneapogon intermedius","1558224","1975-07-01","1975-07-31","1352856","<UNNAMED>","54 km N of Jericho Warlus Area Site No 317.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4178222961","-28.5817672322","15404","Enneapogon intermedius","1565419","1932-12-01","1932-12-31","1384534","<UNNAMED>","Noondoo Station via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2510931447","-27.2484170408","15404","Enneapogon intermedius","1572910","1931-04-01","1931-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.2511345739","-26.581767635","15404","Enneapogon intermedius","1573824","1931-01-06","1931-01-06","1370923","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5594798538","-23.5734494794","15404","Enneapogon intermedius","1576038","1975-05-17","1975-05-17","1341946","<UNNAMED>","29 km E of Barcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.659482141","-25.9401081854","15404","Enneapogon intermedius","1576085","1975-05-18","1975-05-18","1362905","<UNNAMED>","Augathella-Charleville Road 14 km from Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.0844786128","-26.4151058309","15404","Enneapogon intermedius","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.1427735928","-23.6734342875","15404","Enneapogon intermedius","1581681","1975-12-04","1975-12-04","1385798","<UNNAMED>","Fairburn Dam 4 km on S Road to Dam from Junction with emerald-Springsure Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.2511069261","-23.7484342875","15404","Enneapogon intermedius","1581682","1975-11-16","1975-11-16","1385799","<UNNAMED>","20 km S Emerald on Emerald-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.58443439","-23.58176264","15404","Enneapogon intermedius","1581701","1962-07-21","1962-07-21","1346426","<UNNAMED>","Ca 20 miles SW of Cooroorah Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2094978529","-26.9401102105","15404","Enneapogon intermedius","1581721","1976-06-08","1976-06-08","1346438","<UNNAMED>","15 km E of Yanna Siding Warlus 111 Site D044.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.15947334","-27.14010049","15404","Enneapogon intermedius","1591105","1989-11-30","1989-11-30","1422479","<UNNAMED>","'Tamanick', 80km SE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6594242048","-22.5901039646","15404","Enneapogon intermedius","1600230","1979-02-21","1979-02-21","1442797","<UNNAMED>","Cosmos opposite Tiny Downs Drive Way on Beef Road Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.9095452166","-25.3901450153","15404","Enneapogon intermedius","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5011010564","-23.4984293019","15404","Enneapogon intermedius","1617142","1931-02-25","1931-02-25","1412441","<UNNAMED>","Between Emerald anmd Peak Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.9177585592","-26.081753522","15404","Enneapogon intermedius","1620696","1978-02-01","1978-02-28","1402008","<UNNAMED>","Parish of Kragra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.7510956299","-28.2484113879","15404","Enneapogon intermedius","1628670","1961-12-12","1961-12-12","1422337","<UNNAMED>","Greymare Portion 32 FGL9.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.2510955881","-23.5817566459","15404","Enneapogon intermedius","1629123","1931-02-26","1931-02-26","1447558","<UNNAMED>","Dingo Between Emerald and Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5844696713","-20.0818011937","15404","Enneapogon intermedius","1629124","1931-02-12","1931-02-12","1433203","<UNNAMED>","Mt emu Plains Station 64 km N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.1761820773","-21.1901444257","15404","Enneapogon intermedius","1640345","1989-12-05","1989-12-05","1435295","<UNNAMED>","15 km NW of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.7511010564","-23.5817626352","15404","Enneapogon intermedius","1648925","1931-02-26","1931-02-26","1433204","<UNNAMED>","Rangal Between emerald and Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5010834647","-28.4984035572","15404","Enneapogon intermedius","1651960","1931-03-12","1931-03-12","1432529","<UNNAMED>","W of Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.2927453467","-20.7901011718","15404","Enneapogon intermedius","1656090","1986-12-11","1986-12-11","1437925","<UNNAMED>","Carlisie Island 35 km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.0845154106","-21.248477759","15404","Enneapogon intermedius","1670929","1954-03-16","1954-03-16","1478033","<UNNAMED>","20 miles NE of Duchess Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4178222961","-28.5817672322","15404","Enneapogon intermedius","1682664","1949-11-08","1949-11-08","1482699","<UNNAMED>","Noondoo Collyben Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.2511030997","-23.0817695001","15404","Enneapogon intermedius","1695961","1929-08-01","1929-08-31","1510396","<UNNAMED>","Malvern Downs Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.0844402594","-23.9151009542","15404","Enneapogon intermedius","1695962","1934-07-21","1934-07-21","1372598","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.4602344389","-24.0023092008","15404","Enneapogon intermedius","1696645","1996-08-06","1996-08-06","1479170","<UNNAMED>","11km SE of Gladstone on Hummock Hill Is (GPS 24 00 14 151 27 33) (site 487).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.11243384","-22.91561","15404","Enneapogon intermedius","1752710","2001-03-20","2001-03-20","1547583","<UNNAMED>","157km by road NE of Diamantina NP headquarters towards Cork Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.79348556","-23.65234468","15404","Enneapogon intermedius","1760451","2001-03-19","2001-03-19","1540339","<UNNAMED>","143km by road SE of Boulia, 15km past 'Springvale' HS on road to Diamantina Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4247667405","-28.6092672322","15404","Enneapogon intermedius","1775336","2001-12-10","2001-12-10","1544202","<UNNAMED>","20km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.926086849","-25.590085582","15404","Enneapogon intermedius","1819244","1970-03-19","1970-03-19","1599430","<UNNAMED>","Narayen, native plots.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.5386111111","-26.4544444444","15404","Enneapogon intermedius","1887197","1930-12-31","1930-12-31","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9177672","-28.91507739","15404","Enneapogon intermedius","1888772","1933-01-27","1933-01-27","1673705","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.9178302916","-27.2484416906","15404","Enneapogon intermedius","1889905","1947-03-22","1947-03-22","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9083333333","-27.5916666667","15404","Enneapogon intermedius","1890133","1934-02-12","1934-02-12","1673957","<UNNAMED>","Drayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2511560328","-25.7484440241","15404","Enneapogon intermedius","1891048","1936-03-01","1936-03-31","1675495","<UNNAMED>","Oakwood Station near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5844237665","-27.7484124988","15404","Enneapogon intermedius","1891237","1946-11-20","1946-11-20","1675494","<UNNAMED>","Pittsworth 2 miles S of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.7510852311","-27.4150806389","15404","Enneapogon intermedius","1892106","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.584408427","-24.415084779","15404","Enneapogon intermedius","1892131","1930-01-01","1930-12-31","1674304","<UNNAMED>","Biloela Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.5010904332","-27.4984124988","15404","Enneapogon intermedius","1924481","1934-05-05","1934-05-05","1709893","<UNNAMED>","Between Pittsworth and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.8260750937","-24.340084779","15404","Enneapogon intermedius","1924634","1977-06-05","1977-06-05","1709779","<UNNAMED>","Kroomit Tableland, ca 60 km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.4598136631","-23.1081536346","15404","Enneapogon intermedius","1924799","2001-03-19","2001-03-19","1710542","<UNNAMED>","64km SE of Boulia on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.751070709","-25.748415906","15404","Enneapogon intermedius","1924822","1952-03-11","1952-03-11","1709753","<UNNAMED>","Brian Pastures near Gaybdah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.7511097103","-26.0817570776","15404","Enneapogon intermedius","1925064","1979-03-01","1979-03-31","1709910","<UNNAMED>","Sw of Grosmont 15 miles NW of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.91776472","-23.41509811","15404","Enneapogon intermedius","1925252","1966-10-06","1966-10-06","1707893","<UNNAMED>","Curragh, 8 miles N of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.58440843","-24.41508478","15404","Enneapogon intermedius","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.55956237","-25.24015963","15404","Enneapogon intermedius","1925410","1995-09-01","1995-09-30","1707880","<UNNAMED>","81km N of Birdsville along road to Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.58442942","-26.74842025","15404","Enneapogon intermedius","1925497","1931-02-01","1931-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.62609081","-21.84010224","15404","Enneapogon intermedius","1925688","1978-01-27","1978-01-27","1709890","<UNNAMED>","Ca 1 km N of Boothill Creek on Bruce Highway Neboshire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.584408427","-24.415084779","15404","Enneapogon intermedius","1925732","1957-01-01","1957-01-31","1708526","<UNNAMED>","Biloela Regional Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.084472248","-23.5817798738","15404","Enneapogon intermedius","1925733","1946-03-15","1946-03-15","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3261541733","-23.5567855651","15404","Enneapogon intermedius","1925734","1975-05-17","1975-05-17","1709624","<UNNAMED>","5 km E of Baldcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.91776015","-24.7484152611","15404","Enneapogon intermedius","1926131","1963-04-24","1963-04-24","1709621","<UNNAMED>","Brigalow Research Station 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9177570999","-27.7484124988","15404","Enneapogon intermedius","1926134","1976-02-13","1976-02-13","1709843","<UNNAMED>","Cambooya Banchony.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.9178302916","-27.4151083573","15404","Enneapogon intermedius","1926135","1948-04-19","1948-04-19","1707898","<UNNAMED>","Dingwall Ca 95 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.5761406653","-24.540109035","15404","Enneapogon intermedius","1926142","1975-07-01","1975-07-31","1710067","<UNNAMED>","55 km NNE of Tambo Warlus Area C Site No 337.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.6761518894","-20.7234685091","15404","Enneapogon intermedius","1926250","1995-05-05","1995-05-05","1708191","<UNNAMED>","Site M145, approx 24km NE of Marathon Homestead (approx 65km due E of Richmond).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.0844580777","-27.24842768","15404","Enneapogon intermedius","1926294","1948-07-07","1948-07-07","1708965","<UNNAMED>","9 miles S of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.8760934833","-24.6067485944","15404","Enneapogon intermedius","1926632","1977-08-26","1977-08-26","1709888","<UNNAMED>","2.5 km W of Dawson River on Maura - Bauhinia Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.0844378086","-26.9150895248","15404","Enneapogon intermedius","1926773","1962-06-05","1962-06-05","1674559","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.0845519111","-28.2484715875","15404","Enneapogon intermedius","1926774","1896-11-28","1896-11-28","1708569","<UNNAMED>","Dilltoppa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.5386111111","-26.4544444444","15404","Enneapogon intermedius","1926801","1930-12-31","1930-12-31","1709935","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.9927577827","-22.0901030453","15404","Enneapogon intermedius","1926812","1979-01-08","1979-01-08","1708896","<UNNAMED>","4 km NE of Saltbush Racetrack.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.91776015","-24.7484152611","15404","Enneapogon intermedius","1927099","1966-03-29","1966-03-29","1709036","<UNNAMED>","Brigalow Reserach Station 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.9178041141","-26.4151038466","15404","Enneapogon intermedius","1927107","1935-01-01","1935-01-31","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.7928154744","-25.8901081854","15404","Enneapogon intermedius","1927114","1975-07-01","1975-07-31","1708227","<UNNAMED>","21 km SE of Augathekka Warlus area C Site No 182.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.5011010564","-23.4984293019","15404","Enneapogon intermedius","1927138","1931-02-25","1931-02-25","1709144","<UNNAMED>","Between emerald and Peak Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.87555556","-25.46138889","15404","Enneapogon intermedius","1927287","1981-12-08","1981-12-08","1708740","<UNNAMED>","Nora Creina, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.4177802261","-24.248429226","15404","Enneapogon intermedius","1927554","1952-04-01","1952-04-30","1710059","<UNNAMED>","Orion Downs Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.417831868","-28.2484404451","15404","Enneapogon intermedius","1927561","1949-04-28","1949-04-28","1709086","<UNNAMED>","Cashel Vale S of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.751070709","-25.748415906","15404","Enneapogon intermedius","1927563","1959-07-03","1959-07-03","1708830","<UNNAMED>","Brian Pastures Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.9178041141","-26.4151038466","15404","Enneapogon intermedius","1927612","1934-05-03","1934-05-03","1708299","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.58446521","-23.58177686","15404","Enneapogon intermedius","1929999","1931-02-23","1931-02-23","1712823","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.75112731","-26.5817647","15404","Enneapogon intermedius","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.08442131","-26.7484181","15404","Enneapogon intermedius","1938022","1920-03-01","1920-03-31","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.50109609","-26.49842025","15404","Enneapogon intermedius","1938115","1978-02-01","1978-02-28","1676275","<UNNAMED>","Chinchilla area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.08447861","-26.41510583","15404","Enneapogon intermedius","1938225","1918-04-01","1918-04-30","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.4178223","-28.58176723","15404","Enneapogon intermedius","1950717","1934-12-14","1934-12-14","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.75112731","-26.5817647","15404","Enneapogon intermedius","1952542","1920-04-01","1920-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.05","-26.4","15404","Enneapogon intermedius","2005626","1930-01-01","1930-12-31","1736866","<UNNAMED>","Near Gurulmundi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.0583333333","-27.325","15404","Enneapogon intermedius","2008230","1938-02-08","1938-02-08","1739123","<UNNAMED>","Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.9083333333","-26.1083333333","15404","Enneapogon intermedius","2033581","1979-04-07","1979-04-07","1761444","<UNNAMED>","Parish of Kragra, County of Newcastle, Block 6, aprox 90 km NNW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.3277778","-28.5472222","15404","Enneapogon intermedius","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.6652778","-27.9705556","15404","Enneapogon intermedius","2056869","1960-12-20","1960-12-20","1778423","<UNNAMED>","Woodland 57 km N of Bungunya railway siding on South Western line.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
