"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5901356081","34580","Gynochthodes podistra","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.325","-16.491666667","34580","Gynochthodes podistra","1557418","1932-02-06","1932-02-06","1372929","<UNNAMED>","Slopes of Mt Demi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594412114","-16.5068019414","34580","Gynochthodes podistra","1571752","1974-11-06","1974-11-06","1384301","<UNNAMED>","S.F.R. 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2927748781","-16.5401356081","34580","Gynochthodes podistra","1606048","1981-01-31","1981-01-31","1422195","<UNNAMED>","Mt Lewis Road, 28km from Mt Molloy-Mossman road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2819444444","-16.4463888889","34580","Gynochthodes podistra","1634001","1986-04-22","1986-04-22","1447805","<UNNAMED>","Summit of Devil's Thumb in Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.208333333","-16.458333333","34580","Gynochthodes podistra","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2819444444","-16.4463888889","34580","Gynochthodes podistra","1658295","1989-01-01","1989-01-01","1456881","<UNNAMED>","Devils Thumb, near Mossman Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177727303","-16.4151371778","34580","Gynochthodes podistra","1666542","1992-04-19","1992-04-19","1468022","<UNNAMED>","Uplands, Mossman Coast Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2673821827","-16.4985109941","34580","Gynochthodes podistra","1666929","1988-11-01","1988-11-30","1509242","<UNNAMED>","Mt Lewis Rd boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; perimeter of site; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.28670995","-16.53752586","34580","Gynochthodes podistra","1673072","1988-11-01","1988-11-30","1499014","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594412114","-16.5901359414","34580","Gynochthodes podistra","1682629","1974-12-17","1974-12-17","1490213","<UNNAMED>","S.F.R. 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.22018667","-16.43576382","34580","Gynochthodes podistra","1687265","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2761082114","-16.5068022747","34580","Gynochthodes podistra","1691675","1988-11-26","1988-11-26","1504089","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2201866657","-16.4357638161","34580","Gynochthodes podistra","1705310","1988-11-01","1988-11-30","1499011","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; near site 24 centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.27888599","-16.51819116","34580","Gynochthodes podistra","1720627","2001-12-06","2001-12-06","1526316","<UNNAMED>","Mt Lewis Forest Reserve, 26km along Mt Lewis Road, near creek down from hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.27610821","-16.50680227","34580","Gynochthodes podistra","1723772","2002-09-19","2002-09-19","1529907","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2700815","-16.51118283","34580","Gynochthodes podistra","1732950","2002-12-05","2002-12-05","1559080","<UNNAMED>","Mount Lewis Forest Reserve, 1km E of peak '1243', near the Rhododendron-Leptospermum area. GF 7964-152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.29277488","-16.52346894","34580","Gynochthodes podistra","1743468","2002-01-16","2002-01-16","1573973","<UNNAMED>","Mt Lewis, a few km down from hut, Mt Lewis Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2700815","-16.51118283","34580","Gynochthodes podistra","1751228","2002-12-05","2002-12-05","1537613","<UNNAMED>","Mount Lewis Forest Reserve, 1km east of peak 1243, near the Rhododendron/Leptospermum area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.26777488","-16.49846894","34580","Gynochthodes podistra","1751245","2002-12-05","2002-12-05","1518037","<UNNAMED>","Mount Lewis Forest Reserve, 1km E of peak 1243, near the Rhododendron/Leptospermum area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.27610821","-16.50680227","34580","Gynochthodes podistra","1752335","2003-04-23","2003-04-23","1530422","<UNNAMED>","Mount Lewis Forest Reserve, 1km E of peak '1243'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2700815","-16.51118283","34580","Gynochthodes podistra","1758491","2002-12-05","2002-12-05","1561033","<UNNAMED>","Mount Lewis Forest Reserve, 1km east of peak 1232, near the Rhododendron/Leptospermum area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2702748781","-16.5043022747","34580","Gynochthodes podistra","1816657","2003-11-27","2003-11-27","1605149","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3066666667","-16.395","34580","Gynochthodes podistra","1849279","2005-11-01","2005-11-01","1639632","<UNNAMED>","Daintree National Park, Pinnacle Rock Track, north-west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.25","-16.5","34580","Gynochthodes podistra","2072715","1976-11-03","1976-11-03","1791826","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.25","-16.5","34580","Gynochthodes podistra","2072729","1974-11-28","1974-11-28","1791821","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2033333333","-16.3955555556","34580","Gynochthodes podistra","2109422","1998-05-25","1998-05-25","1821689","<UNNAMED>","Daintree National Park, Black Mountain area, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
