"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443431","-16.91513334","16831","Lethedon setosa","1562259","1962-01-01","1962-12-31","1374390","<UNNAMED>","Davies Creek, Lamb Range between Mareeba & Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.62610395","-17.02346467","16831","Lethedon setosa","1726207","1996-12-07","1996-12-07","1516782","<UNNAMED>","SFR 607, along track to Kahlpahlim Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.73614936","-17.42100245","16831","Lethedon setosa","1768479","1995-01-25","1995-01-25","1551889","<UNNAMED>","Hilltop W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.74027778","-17.37861111","16831","Lethedon setosa","1851375","2009-02-04","2009-02-04","1598097","<UNNAMED>","Trail into Stockwellia site near Malanda, parking spot 17.37859 S 145.74013 E, Stockwellia site 17.38694 S 145.69531 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2261035035","-15.8901385465","16831","Lethedon setosa","1662796","1989-12-02","1989-12-02","1507063","<UNNAMED>","Near Mt Misery; between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.59277061","-17.006798","16831","Lethedon setosa","1579276","1974-10-08","1974-10-08","1340122","<UNNAMED>","SFR 605 Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.82610395","-17.47346467","16831","Lethedon setosa","1827396","1991-12-15","1991-12-15","1617612","<UNNAMED>","Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6330555556","-17.1205555556","16831","Lethedon setosa","1970636","2011-11-30","2011-11-30","1727504","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844343095","-16.7484666716","16831","Lethedon setosa","1569465","1929-12-26","1929-12-26","1368306","<UNNAMED>","Streets Creek, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.65943728","-17.09013133","16831","Lethedon setosa","1603458","1988-03-29","1988-03-29","1448268","<UNNAMED>","Head of Robson Creek 5.8KM past Hoop Pine Triangle NE end of Tinaroo Falls dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.77314667","-17.37875785","16831","Lethedon setosa","1681014","1988-11-01","1988-11-30","1494112","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; perimeter of site; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.55943431","-16.74013334","16831","Lethedon setosa","1519186","1976-01-19","1976-01-19","1375342","<UNNAMED>","Reserve 1073 Smithfield, Track LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5261039456","-17.4234646669","16831","Lethedon setosa","1734549","1981-11-26","1981-11-26","1537038","<UNNAMED>","Longlans Gap Road, Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.64277061","-17.106798","16831","Lethedon setosa","1767382","1987-11-26","1987-11-26","1546213","<UNNAMED>","SFR 185, Danbulla, Breach LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6244444444","-16.9841666667","16831","Lethedon setosa","1977969","2004-08-30","2004-08-30","1731589","<UNNAMED>","Dinden Forest Reserve, 9.8km along Bridle Creek Road from Davies Creek Road, E of Mareeba, site 108.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.70943728","-17.27346467","16831","Lethedon setosa","1699742","1977-04-04","1977-04-04","1478570","<UNNAMED>","SFR 310 Gadgarra, Dreghorn LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.32963644","-16.33816354","16831","Lethedon setosa","1710567","1988-11-01","1988-11-30","1494113","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 2; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2261035","-15.87347188","16831","Lethedon setosa","1715489","1995-11-20","1995-11-20","1466867","<UNNAMED>","E Normanby River, track to Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.76262965","-17.40309395","16831","Lethedon setosa","1749789","1995-06-13","1995-06-13","1526768","<UNNAMED>","Palmerston Track Ridge, Wooroonooran National Park (Grid Ref 8063-684752).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.58443728","-17.41513133","16831","Lethedon setosa","1562258","1929-09-22","1929-09-22","1379378","<UNNAMED>","E Malanda, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6156858499","-17.0379313747","16831","Lethedon setosa","1652845","1988-03-27","1988-03-27","1435385","<UNNAMED>","10.3km past Davies Creek Falls, Davies Creek Logging Area, State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.79277061","-17.406798","16831","Lethedon setosa","1774559","1983-12-23","1983-12-23","1539688","<UNNAMED>","SFR 755, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75943728","-17.39013133","16831","Lethedon setosa","1846261","1987-11-12","1987-11-12","1605743","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3427727303","-16.3401371778","16831","Lethedon setosa","1542732","1974-07-04","1974-07-04","1372040","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844372789","-17.0817980002","16831","Lethedon setosa","1954585","1953-05-20","1953-05-20","1395643","<UNNAMED>","SFR 185.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.42611072","-17.40680082","16831","Lethedon setosa","1725744","1987-10-08","1987-10-08","1567931","<UNNAMED>","C. 20km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261107235","-17.4068008199","16831","Lethedon setosa","1767511","1987-10-08","1987-10-08","1555784","<UNNAMED>","On Ravenshoe to Atherton Road, ca 20km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.58443431","-16.91513334","16831","Lethedon setosa","1510096","1962-04-01","1962-04-30","1388895","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.92610395","-17.356798","16831","Lethedon setosa","1545128","1957-09-12","1957-09-12","1387157","<UNNAMED>","The Boulders, Babinda Creek C 6.5KM W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5927706123","-17.1734646669","16831","Lethedon setosa","1835975","1980-03-31","1980-03-31","1605270","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6802777778","-17.2197222222","16831","Lethedon setosa","2096377","2013-11-11","2013-11-11","1810339","<UNNAMED>","Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.69277061","-17.24013133","16831","Lethedon setosa","1551272","1976-03-16","1976-03-16","1361796","<UNNAMED>","SFR 700, Gillies LA C 8KM NE of Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5174898651","-16.6787444494","16831","Lethedon setosa","1758982","2001-09-30","2001-09-30","1576531","<UNNAMED>","State Forest 1229 Kuranda, 27km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.41777488","-16.74846894","16831","Lethedon setosa","1554697","1932-04-08","1932-04-08","1374389","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.59277061","-17.12346467","16831","Lethedon setosa","1654475","1988-05-07","1988-05-07","1460255","<UNNAMED>","Mount Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4261082114","-16.5901356081","16831","Lethedon setosa","1834925","1980-03-25","1980-03-25","1632159","<UNNAMED>","2km SW of The Pinnacle, and c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.59277061","-17.09013133","16831","Lethedon setosa","1566287","1962-10-20","1962-10-20","1391432","<UNNAMED>","C 11.5M along Davies Creek Forestry Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.33518259","-16.3463406","16831","Lethedon setosa","1721428","2003-06-10","2003-06-10","1550836","<UNNAMED>","Formerly TR 55, EP35, off Whyanbeel Road. Grid Ref: 7965-220918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.58443728","-17.081798","16831","Lethedon setosa","1577025","1947-08-21","1947-08-21","1384234","<UNNAMED>","Rd junction between Mt Edith & Danbulla near Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.20943684","-15.89013855","16831","Lethedon setosa","1705309","1989-11-29","1989-11-29","1499010","<UNNAMED>","4.5km along Mt Misery - Telecom track from intersection with Normanby Tin Mine track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.62610098","-16.74013334","16831","Lethedon setosa","1760958","1988-11-27","1988-11-27","1564097","<UNNAMED>","Near summit of S peak Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.70032909","-17.29425012","16831","Lethedon setosa","1763025","1999-10-27","1999-10-27","1525061","<UNNAMED>","State Forest 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
