"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.1427780717","-11.9234982412","17947","Asteromyrtus angustifolia","1588097","1985-11-27","1985-11-27","1448971","<UNNAMED>","Track between Thorpe Point and Conecal Hill, Shelburne Holdings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2936111111","-15.5947222222","17947","Asteromyrtus angustifolia","1743185","1990-06-27","1990-06-27","1531297","<UNNAMED>","Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3261035035","-15.6068052131","17947","Asteromyrtus angustifolia","1802239","1990-06-27","1990-06-27","1605621","<UNNAMED>","Porn 2V, Parish of Annan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0752780717","-11.9529426856","17947","Asteromyrtus angustifolia","1932211","2008-06-17","2008-06-17","1714531","<UNNAMED>","2km S of Shelburne Bay, 8km WSW of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.42611889","-13.67348917","17947","Asteromyrtus angustifolia","1572246","1973-09-13","1973-09-13","1375532","<UNNAMED>","Between Rocky River and Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1594356051","-15.0734725872","17947","Asteromyrtus angustifolia","1607675","1976-07-13","1976-07-13","1457027","<UNNAMED>","Starcke Stn Homestead - Cape Flattery Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4761188891","-13.8234891699","17947","Asteromyrtus angustifolia","1688399","1980-09-06","1980-09-06","1503531","<UNNAMED>","rocky River 2-5k downstream from road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2380556","-15.45025","17947","Asteromyrtus angustifolia","1979962","2019-04-03","2019-04-03","1733430","<UNNAMED>","Endeavour River National Park, 1.3km N of Point Saunders on northern shore of mouth of the Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.585833333","-10.7825","17947","Asteromyrtus angustifolia","1557905","1948-05-07","1948-05-07","1366431","<UNNAMED>","Newcastle Bay 2.5m S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.092781009","-12.1234958747","17947","Asteromyrtus angustifolia","1639490","1974-09-14","1974-09-14","1455213","<UNNAMED>","N Bank of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2394356051","-15.1151392539","17947","Asteromyrtus angustifolia","1735020","1998-09-19","1998-09-19","1531908","<UNNAMED>","3km N of the mouth of the McIvor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7680638725","-11.8593319239","17947","Asteromyrtus angustifolia","1826367","2008-06-12","2008-06-12","1615705","<UNNAMED>","Richardson Range, 19km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.81278609","-11.76488748","17947","Asteromyrtus angustifolia","1832990","2008-06-18","2008-06-18","1617246","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1594356051","-15.0401392539","17947","Asteromyrtus angustifolia","1656188","1985-07-07","1985-07-07","1425089","<UNNAMED>","Cape York: 1.5km E of Hopevale-Starcke Rd on Four Mile Beach Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.12722545","-12.01349587","17947","Asteromyrtus angustifolia","1850206","2008-06-17","2008-06-17","1615871","<UNNAMED>","5km W of Indian Bay, 11km S of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.17610227","-15.07347259","17947","Asteromyrtus angustifolia","1612344","1984-02-01","1984-02-01","1443328","<UNNAMED>","11.4km NW of the beach on the track from Starke Station to the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.09278101","-12.17349587","17947","Asteromyrtus angustifolia","1513512","1974-09-13","1974-09-13","1389410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2594368368","-15.5401385465","17947","Asteromyrtus angustifolia","1629366","1974-08-26","1974-08-26","1415006","<UNNAMED>","approx 1km S of Annan River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.95945276","-11.92349859","17947","Asteromyrtus angustifolia","1640986","1978-11-27","1978-11-27","1460726","<UNNAMED>","Harmer Creek, site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.49278556","-13.84015584","17947","Asteromyrtus angustifolia","1647371","1969-10-01","1969-10-31","1426103","<UNNAMED>","approx. 8km N of crossing on Massy Creek on road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.35833333","-11.125","17947","Asteromyrtus angustifolia","1874970","1973-08-01","1973-08-31","1644901","<UNNAMED>","Sanamere Lagoon, just N of Jardine River crossing, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5094458797","-13.9234872731","17947","Asteromyrtus angustifolia","1514703","1971-09-15","1971-09-15","1396122","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594356051","-15.0901392539","17947","Asteromyrtus angustifolia","1542269","1972-11-21","1972-11-21","1377192","<UNNAMED>","Aboriginal Reserve 1. Between McIvor R. & Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0761143423","-12.1234958747","17947","Asteromyrtus angustifolia","1589739","1974-09-01","1974-09-30","1417935","<UNNAMED>","N of Olive River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5761178938","-11.2735006433","17947","Asteromyrtus angustifolia","1594289","1987-08-13","1987-08-13","1461044","<UNNAMED>","Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.60566","-11.733153","17947","Asteromyrtus angustifolia","1282240","2013-10-06","2013-10-06","1151174","INCIDENTAL","Ranger base Access Road Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"26","145.1594356051","-15.1734725872","17947","Asteromyrtus angustifolia","1675249","1991-06-19","1991-06-19","1488131","<UNNAMED>","2km E of the Hopevale to Starcke Rd on the road to the rehabilitation centre on the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.305","-15.5961111111","17947","Asteromyrtus angustifolia","1682895","1977-09-11","1977-09-11","1472723","<UNNAMED>","c. 8km from Cooktown Road on Archers Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2427689385","-15.4234725872","17947","Asteromyrtus angustifolia","1685154","1984-08-01","1984-08-31","1468519","<UNNAMED>","Mt.Saunders, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.58444921","-10.74850314","17947","Asteromyrtus angustifolia","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.34276645","-14.9734761","17947","Asteromyrtus angustifolia","1523907","1975-04-15","1975-04-15","1343395","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.47611889","-13.8568225","17947","Asteromyrtus angustifolia","1625321","1978-08-02","1978-08-02","1398754","<UNNAMED>","ca.10k N of upper crossing of Massy Creek N of Silver Plains on E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3427855558","-13.9234891699","17947","Asteromyrtus angustifolia","1622316","1971-09-15","1971-09-15","1423221","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2927701702","-15.5901385465","17947","Asteromyrtus angustifolia","1623809","1984-06-21","1984-06-21","1440238","<UNNAMED>","6.7km from the Cooktown-Lakeland Downs Rd to Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.5927845605","-11.1735006433","17947","Asteromyrtus angustifolia","1649381","1987-07-27","1987-07-27","1433945","<UNNAMED>","Upper Jardine catchment. Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2427689385","-15.1234725872","17947","Asteromyrtus angustifolia","1669444","1991-05-11","1991-05-11","1464219","<UNNAMED>","0.5km west of the beach on the track from the beach N of the McIvor River mouth to Starcke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3427664532","-14.973476098","17947","Asteromyrtus angustifolia","1531231","1975-04-15","1975-04-15","1398221","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.22776894","-15.44486148","17947","Asteromyrtus angustifolia","1790928","2005-08-15","2005-08-15","1613037","<UNNAMED>","Endeavour River National Park, north shore, up Leprosy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.500007778","-13.7740447255","17947","Asteromyrtus angustifolia","1887633","1995-06-28","1995-06-28","1672402","<UNNAMED>","Silver Plains S of Scrubby Creek & W of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2938611111","-15.5942222222","17947","Asteromyrtus angustifolia","1909293","2015-11-16","2015-11-16","1693206","<UNNAMED>","Archer Point, ca. 7.2km along Road from Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2511022718","-15.4151392539","17947","Asteromyrtus angustifolia","1932599","1770-06-17","1770-08-21","1712756","<UNNAMED>","Endeavour River, Point Lookout, Possession Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.2241447429","-10.2156162707","17947","Asteromyrtus angustifolia","1169995","2007-10-16","2007-12-02","1057171","MO001","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.4177874887","-10.7485048774","17947","Asteromyrtus angustifolia","1543964","1965-10-27","1965-10-27","1341963","<UNNAMED>","Between Cape York and Galloway's Hill, ca.16.8km SW of Cape York; on creek bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.6761158717","-10.9901698053","17947","Asteromyrtus angustifolia","1645327","1978-06-04","1978-06-04","1410003","<UNNAMED>","Tributory of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.24276894","-15.12347259","17947","Asteromyrtus angustifolia","1678368","1987-07-29","1987-07-29","1490752","<UNNAMED>","0.5km W of the beach on the track from the beach N of the McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.305","-15.5961111111","17947","Asteromyrtus angustifolia","1718697","1977-09-11","1977-09-11","1485179","<UNNAMED>","c. 8km from Cooktown Road towards Archers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.4094544156","-11.3901699374","17947","Asteromyrtus angustifolia","1599410","1989-10-10","1989-10-10","1448880","<UNNAMED>","Eliot Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.25943561","-15.09013925","17947","Asteromyrtus angustifolia","1627772","1985-07-07","1985-07-07","1458256","<UNNAMED>","Just N of mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
