"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.881358","-14.414746","22632","Taeniura lymma","1416246","2007-07-15","2007-07-15","1254681","INCIDENTAL","Reef flat northern end Ingram Island","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1","144.881223","-14.413968","22632","Taeniura lymma","1416247","2007-07-15","2007-07-15","1254682","INCIDENTAL","Reef flat northern end Ingram Island","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"2","144.88396","-14.41697","22632","Taeniura lymma","1431277","2017-08-03","2017-08-03","1268666","INCIDENTAL","Ingram Island reef SE of Ingram Island","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"3","143.016548","-11.172846","22632","Taeniura lymma","1885753","2019-01-26","2019-01-26","1670795","INCIDENTAL","Milman Island in water southern end of island","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"4","143.018095","-11.168946","22632","Taeniura lymma","1885760","2019-01-30","2019-01-30","1670800","INCIDENTAL","Milman Island in shallows off north eastern side of island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"5","143.018095","-11.168946","22632","Taeniura lymma","1885761","2019-02-01","2019-02-01","1670800","INCIDENTAL","Milman Island in shallows off north eastern side of island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"6","144.89262","-14.41809","22632","Taeniura lymma","1980494","2019-08-12","2019-08-12","1734000","INCIDENTAL","Ingram Reef","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","145.97087","-16.76557","22632","Taeniura lymma","1962888","2019-10-15","2019-10-16","1721473","INCIDENTAL","Green Island Reef approx 27km NE of Cairns","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","143.016972","-11.172902","22632","Taeniura lymma","2072898","2020-01-18","2020-01-18","1793561","INCIDENTAL","Milman Island Sth end","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"9","143.01869","-11.17317","22632","Taeniura lymma","2072899","2020-01-18","2020-01-18","1793562","INCIDENTAL","Milman Island Sth end","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","143.018758","-11.173335","22632","Taeniura lymma","2075456","2020-02-01","2020-02-01","1793563","INCIDENTAL","Milman Island Sth end","300","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"11","143.01656","-11.16798","22632","Taeniura lymma","2075457","2020-02-01","2020-02-01","1793571","INCIDENTAL","Milman Island NE side","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","144.88472","-14.41538","22632","Taeniura lymma","1980548","2020-08-03","2020-08-03","1734015","INCIDENTAL","Ingram Reef","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"13","144.885532","-14.433361","22632","Taeniura lymma","2073222","2020-08-07","2020-08-07","1792333","INCIDENTAL","In channel behind Beanly Island SE Ingram Island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"14","144.882688","-14.430566","22632","Taeniura lymma","1980555","2020-08-11","2020-08-11","1734022","INCIDENTAL","Ingram Reef","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","144.882688","-14.430566","22632","Taeniura lymma","1980556","2020-08-11","2020-08-11","1734022","INCIDENTAL","Ingram Reef","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"16","146.15482","-18.17545","22632","Taeniura lymma","1980568","2020-09-26","2020-09-26","1734041","INCIDENTAL","South west side of Goold Island","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"17","145.972271","-16.760511","22632","Taeniura lymma","2009516","2020-12-16","2020-12-16","1740354","INCIDENTAL","Green Island south side","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"18","145.969856","-16.757976","22632","Taeniura lymma","2009518","2020-12-28","2020-12-28","1740356","INCIDENTAL","Green Island under wharf","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"19","143.017598","-11.173086","22632","Taeniura lymma","2047452","2021-02-03","2021-02-03","1771768","INCIDENTAL","Milman Island southern end of island on reef flat","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"20","143.01714","-11.16758","22632","Taeniura lymma","2047460","2021-02-08","2021-02-08","1771776","INCIDENTAL","Milman Island south of the island on reef flat","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"21","143.01678","-11.16744","22632","Taeniura lymma","2047461","2021-02-08","2021-02-08","1771777","INCIDENTAL","Milman Island eastern side of island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"22","143.01653","-11.16732","22632","Taeniura lymma","2047462","2021-02-08","2021-02-08","1771778","INCIDENTAL","Milman Island eastern side of island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"23","143.03183","-11.17616","22632","Taeniura lymma","2047465","2021-02-09","2021-02-09","1771781","INCIDENTAL","Milman Island on reef flat approx 1.3 km ESE of of southern end of island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"24","143.02789","-11.1735","22632","Taeniura lymma","2047467","2021-02-09","2021-02-09","1771782","INCIDENTAL","Milman Island on reef flat approx 1km east of of southern end of island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"25","145.973767","-16.764783","22632","Taeniura lymma","2075408","2021-10-19","2021-10-19","1792920","INCIDENTAL","South of Green Island on reef flat","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"26","143.660736","-9.562465","22632","Taeniura lymma","2075251","2022-05-17","2022-05-17","1792194","INCIDENTAL","Nepean Island 11km WNW of Erub Island, Torres Strait","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"27","143.656964","-9.662347","22632","Taeniura lymma","2075253","2022-05-18","2022-05-18","1792196","INCIDENTAL","Reef 13km SSW of Erub Island, Torres Strait","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"28","143.673673","-9.691169","22632","Taeniura lymma","2075256","2022-05-20","2022-05-20","1792199","INCIDENTAL","NW end Kaliko Reef, Torres Strait","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"29","143.67615","-9.69454","22632","Taeniura lymma","2075260","2022-05-21","2022-05-21","1792203","INCIDENTAL","NW end of Kaliko Reef, Torres Strait","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"30","143.67319","-9.69253","22632","Taeniura lymma","2075264","2022-05-26","2022-05-26","1792319","INCIDENTAL","NW end Kaliko Reef, Torres Strait","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"31","144.879181","-14.419463","22632","Taeniura lymma","2073227","2022-08-08","2022-08-08","1792335","INCIDENTAL","SW side of Ingram Island in reef flat outflow channel on outgoing tide","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"32","144.88254","-14.415304","22632","Taeniura lymma","2073229","2022-08-08","2022-08-08","1792336","INCIDENTAL","NE end of Ingram Island in shallows on reef flat","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"33","144.882821","-14.414684","22632","Taeniura lymma","2073235","2022-08-12","2022-08-12","1792477","INCIDENTAL","Off northeast end of Ingram Island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"34","143.20972222","-12.24138889","22632","Taeniura lymma","2077477","2022-09-04","2022-09-04","1795498","INCIDENTAL","Beesley-Baird Reef Piper Islands Group","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"35","143.26583333","-12.21805556","22632","Taeniura lymma","2077483","2022-09-09","2022-09-09","1795509","INCIDENTAL","Kay Reef Piper Islands Group","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"36","143.211367","-12.2416","22632","Taeniura lymma","2077492","2022-09-12","2022-09-12","1795384","INCIDENTAL","Beasily Reef Piper Islands Group","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"37","143.0217","-11.1699","22632","Taeniura lymma","2110096","2023-02-02","2023-02-02","1822177","INCIDENTAL","SE Milman Island on reef flat NGBR","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"38","143.02289","-11.16985","22632","Taeniura lymma","2110097","2023-02-02","2023-02-02","1822178","INCIDENTAL","SE Milman Island on reef flat NGBR","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"39","143.0248","-11.17295","22632","Taeniura lymma","2110101","2023-02-02","2023-02-02","1822182","INCIDENTAL","SE Milman Island on reef flat NGBR","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"40","143.02391","-11.1725","22632","Taeniura lymma","2110102","2023-02-02","2023-02-02","1822183","INCIDENTAL","SE Milman Island on reef flat NGBR","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"41","143.032606","-11.176396","22632","Taeniura lymma","2110103","2023-02-02","2023-02-02","1822184","INCIDENTAL","SE Milman Island on reef flat NGBR","300","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"42","143.01608","-11.17253","22632","Taeniura lymma","2110109","2023-02-14","2023-02-14","1822189","INCIDENTAL","SW end of Milman Island NGBR","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"43","143.23286","-12.251859","22632","Taeniura lymma","2116963","2023-05-10","2023-05-10","1823997","INCIDENTAL","Piper Reef 60km north of Lockhart River","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"44","143.29476","-12.238166","22632","Taeniura lymma","2116969","2023-05-14","2023-05-14","1824001","INCIDENTAL","Piper Reef 60km north of Lockhart River","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","148.71251","-20.26579","22632","Taeniura lymma","1191536","2010-10-19","","1076512","INCIDENTAL","Abel Point Marina, Airlie Beach, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
