"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2503323806","-28.1268936025","672","Pseudophryne coriacea","431037","1997-11-10","1997-11-13","425517","GR77","4 KMS UP SPRINBROOK RD FROM NUMINBAH VALLEY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3594881948","-27.9868558398","672","Pseudophryne coriacea","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2527227929","-28.1798917598","672","Pseudophryne coriacea","920018","2005-04-18","2005-04-21","855772","AN KI DA Site 2","AN KI DA Nature Refuge Site 2","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"3","153.1183172","-28.14265841","672","Pseudophryne coriacea","1265010","2013-01-20","","1138962","Charlie Tk 01","0.3 km northeast along firetrail from Charlies waterhole, Green Mountains section of Lamington National Park, SEQ.","100","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"4","153.2503888888","-28.1085","672","Pseudophryne coriacea","1418762","2016-08-24","2016-08-24","1256847","Springbrook 06","Lower section of Pine Creek Road, Springbrook, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3472222222","-27.9805555555","672","Pseudophryne coriacea","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.5263761228","-28.246014238","672","Pseudophryne coriacea","1356886","2015-10-02","2015-10-05","1213017","Armstrongs camp","Dam, campsite and surrounds, Armstrongs property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.4273818695","-28.2123989698","672","Pseudophryne coriacea","1355068","2012-09-30","2012-09-30","1211432","EMUCK02","Emu Creek (south branch) , Main Range National Park, east of Emu Vale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"8","152.3704722222","-28.0618333333","672","Pseudophryne coriacea","2058338","2021-01-12","2021-01-16","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.3241485403","-27.9805181564","672","Pseudophryne coriacea","2127635","2023-09-26","2023-09-26","1832262","INCIDENTAL","Yarrayne Road, Nerang National Park, Nerang, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.392091","-28.115704805","672","Pseudophryne coriacea","2087263","2020-07-30","2020-07-30","1807468","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"11","152.90523667","-27.66507097","672","Pseudophryne coriacea","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","152.62329975","-27.984516671","672","Pseudophryne coriacea","2161912","1992-11-23","1992-11-26","1854873","<UNNAMED>","MOUNT FRENCH NATIONAL PARK","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0951136","-28.19089047","672","Pseudophryne coriacea","1151272","1997-12-08","1997-12-12","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.95698","-28.88424899","672","Pseudophryne coriacea","568807","2000-10-18","2000-10-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.99","-28.8947","672","Pseudophryne coriacea","2089029","2020-09-18","2020-09-18","1803141","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"16","153.092734694","-27.790069232","672","Pseudophryne coriacea","2150739","1993-12-07","1993-12-07","1847425","<UNNAMED>","JUNCTION OF WATERFORD-TAMBORINE ROAD WITH CAMP CABLE ROAD.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.09925","-28.1953888888","672","Pseudophryne coriacea","1032208","2008-01-23","","948746","INCIDENTAL","Rose and Jo's property, near the quarry, about 80m from junction with Duck Creek Road, O'Reillys Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.942736117","-27.673403968","672","Pseudophryne coriacea","2143617","1993-12-07","1993-12-07","1842909","<UNNAMED>","GOODNA OXLEY ROAD","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.419130562","-27.298130945","672","Pseudophryne coriacea","2159081","1995-12-12","1995-12-12","1853158","<UNNAMED>","Laurel Steet, Esk","300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.992731798","-27.256737932","672","Pseudophryne coriacea","2168346","1993-03-21","1993-03-21","1859014","<UNNAMED>","NORTH PINE RIVER - YEBRA CREEK AREA JUST EAST OF PETRIE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1925","-28.1780555555","672","Pseudophryne coriacea","839982","2001-01-20","2001-01-20","789917","INCIDENTAL","Binna Burra nd Lamington National Park","10","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.859409944","-28.306737013","672","Pseudophryne coriacea","2151496","1994-01-19","1994-01-21","1847973","<UNNAMED>","north-western side of edgeline to Evers Plateau (Campsite)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.20939733","-27.540068953","672","Pseudophryne coriacea","2152078","1993-09-06","1993-09-07","1848427","<UNNAMED>","creek line running down to coolwyinpin creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.14273415","-27.81923549","672","Pseudophryne coriacea","541700","1990-11-10","1990-11-10","539427","121550","Plunkett TR766, SW of Beenleigh","2000","6684","Leiper (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","152.90939941","-27.223405278","672","Pseudophryne coriacea","2158892","1993-10-30","1993-11-01","1852989","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.073","-27.2742","672","Pseudophryne coriacea","2080474","2020-01-03","2020-01-03","1798814","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"27","153.026067729","-27.623403437","672","Pseudophryne coriacea","2161182","1993-03-22","1993-03-22","1854361","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.0822222222","-28.4305555555","672","Pseudophryne coriacea","970396","2004-07-20","","904734","CHE08",""Weir Pool", Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.39162861","-28.115859985","672","Pseudophryne coriacea","2083442","2020-02-13","2020-02-13","1797781","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"30","152.3452405438","-27.9825673017","672","Pseudophryne coriacea","853599","2003-10-08","2003-10-08","796913","INCIDENTAL","Goomburra Forest Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0951136","-28.19089047","672","Pseudophryne coriacea","1151274","1997-12-11","1997-12-11","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.1134007","-28.18961278","672","Pseudophryne coriacea","1152333","2006-12-13","2006-12-13","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.176070155","-28.19006784","672","Pseudophryne coriacea","2144862","1993-12-06","1993-12-06","1843785","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.41774862","-28.08590684","672","Pseudophryne coriacea","523295","1770-05-23","1994-12-31","521885","104563","Governors Chair, Spicers Gap","450","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"35","153.176070155","-28.19006784","672","Pseudophryne coriacea","2154548","1994-01-20","1994-01-20","1849915","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.176065637","-27.673402286","672","Pseudophryne coriacea","2162003","1993-12-07","1993-12-08","1854955","<UNNAMED>","Bayview Dr, Tanah Merah.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.33300898","-27.84840063","672","Pseudophryne coriacea","532550","1995-03-13","1995-03-13","528578","112393","Finnegan Way Reserve 97, Coomera","450","6058","WBM Oceanics (1995)","3461","Department of Environment, Science and Innovation","DES"
"38","152.959399865","-27.373404507","672","Pseudophryne coriacea","2151091","1993-06-01","1993-11-30","1847644","<UNNAMED>","Bunyaville State Forest.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.95698","-28.88424899","672","Pseudophryne coriacea","570043","2002-01-18","2002-01-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.2028554158","-28.2156751017","672","Pseudophryne coriacea","565264","2002-11-21","","551228","INCIDENTAL","Small gully east of Ballunjui Cascade, Binna Burra section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.7476111111","-28.2763333333","672","Pseudophryne coriacea","971505","2000-11-26","","905094","INCIDENTAL","Private camping area and natural spring, Mount Barney","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","151.9379955046","-28.8311698212","672","Pseudophryne coriacea","1200712","2011-05-28","2011-05-28","1084048","INCIDENTAL","Along Bald Rock Creek, 100m north of day use/car park area, Girraween National Park, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"43","153.109403951","-28.106735074","672","Pseudophryne coriacea","2157078","1992-10-04","1992-10-04","1851779","<UNNAMED>","Canungra - O'Reilly's Rd., 5.3km from Canungra creek on O'Reilly's side.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.2429678124","-28.1639225541","672","Pseudophryne coriacea","1010347","2007-01-15","2007-01-15","928165","INCIDENTAL","Waterfall Creek catchment, Chesters Road, Numinbah Valley, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.9842098","-28.85645139","672","Pseudophryne coriacea","569453","2003-02-18","2003-02-18","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.5303611111","-28.2429444444","672","Pseudophryne coriacea","1032209","2008-01-26","","948747","INCIDENTAL","Armstrong's property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.192733941","-27.890068357","672","Pseudophryne coriacea","2155555","1993-10-26","1993-10-27","1850670","<UNNAMED>","Cedar Creek NP (Cedar Creek Falls) Mt Tamborine (0.8km from turnoff on Mt Tamborine Rd)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.2123984","-27.99135023","672","Pseudophryne coriacea","568092","1997-02-17","1997-02-17","553473","FT201","Mayberry Creek, at junction of two arms, Canungra Army Base, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.9601956862","-28.7165026901","672","Pseudophryne coriacea","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"50","153.39199407","-28.115727534","672","Pseudophryne coriacea","2087681","2020-10-27","2020-10-27","1803834","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"51","153.39195504","-28.115693413","672","Pseudophryne coriacea","2013458","2018-02-17","2018-02-17","1746394","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"52","152.2700147008","-28.904217971","672","Pseudophryne coriacea","983583","2003-10-05","2003-10-05","908395","FT269","Slaty Creek, Bruxner Highway crossing, Girard State Forest, north-east New South Wales.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.76774331","-28.1470156","672","Pseudophryne coriacea","541878","1976-02-17","1976-02-17","539260","121728","Portion 55, Knapp, NNE of Mt Maroon","450","1683","Grimes (1976)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1132697405","-28.135583657","672","Pseudophryne coriacea","983566","2003-12-15","2003-12-15","908452","FT148","Small gully below Mount Cainbable (near Lake Cainbable), Lamington National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.3516666666","-27.9775","672","Pseudophryne coriacea","469453","2001-11-28","2001-11-28","461520","INCIDENTAL","Goomburra State Forest - Castle Rock Lookout Rd - Open Forest","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.8431217731","-28.5406842295","672","Pseudophryne coriacea","895234","1999-05-21","","838639","<UNNAMED>","Passchendale SF on the NW edge of the granite belt.","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"57","152.992731798","-27.256737932","672","Pseudophryne coriacea","2151626","1994-11-19","1994-11-19","1848070","<UNNAMED>","Paper Mill, Petrie","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.2024254","-28.04218833","672","Pseudophryne coriacea","569135","1997-02-17","1997-02-17","553366","P0001","Dam beside road junction, Alloah Road, Canungra Land Warfare Centre, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.192736541","-28.190067666","672","Pseudophryne coriacea","2155542","1993-12-06","1993-12-06","1850661","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.309411794","-27.490075536","672","Pseudophryne coriacea","2164727","1992-11-01","1992-11-30","1856664","<UNNAMED>","Lockyer Forestry, Miller's Rd end, Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0931799","-28.19341936","672","Pseudophryne coriacea","1151216","2000-12-14","2000-12-14","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.39200231","-28.115759669","672","Pseudophryne coriacea","2088403","2020-10-29","2020-10-29","1806388","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"63","153.1134007","-28.18961278","672","Pseudophryne coriacea","983075","2005-12-06","2005-12-06","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.39203897","-28.115701919","672","Pseudophryne coriacea","2089211","2020-09-19","2020-09-19","1803744","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"65","152.142748345","-27.506743427","672","Pseudophryne coriacea","2150858","1991-01-18","1991-01-31","1847493","<UNNAMED>","Sheep Station Creek, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.392748713","-28.056740452","672","Pseudophryne coriacea","2148139","1993-11-01","1993-11-01","1845923","<UNNAMED>","Box Forest walk from Cunningham's Gap picnic grounds to The Gap parking lot.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.976069143","-27.706736924","672","Pseudophryne coriacea","2168190","1993-12-07","1993-12-07","1858974","<UNNAMED>","Greenbank State School Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.859409944","-28.306737013","672","Pseudophryne coriacea","2168673","1994-01-19","1994-01-21","1859237","<UNNAMED>","Levers Plateau","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.226063724","-27.540068838","672","Pseudophryne coriacea","2169562","1993-09-06","1993-09-07","1859953","<UNNAMED>","creek line running down to coolwyinpin creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.9681012","-28.86089587","672","Pseudophryne coriacea","570042","2002-01-18","2002-01-19","553595","FT008","Tributary of Bald Rock Creek that runs east of Mount Norman, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.25354158","-27.656123754","672","Pseudophryne coriacea","2011657","2018-03-12","2018-03-12","1742694","INCIDENTAL","Not recorded","18876","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"72","153.176070155","-28.19006784","672","Pseudophryne coriacea","2165581","1994-01-19","1994-01-19","1857245","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.11774622","-27.26091103","672","Pseudophryne coriacea","489282","1974-06-12","1974-06-12","492211","38956","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"74","152.992731798","-27.256737932","672","Pseudophryne coriacea","2154291","1993-04-19","1993-04-19","1849762","<UNNAMED>","PETRIE - KALLANGUR.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.11774622","-27.26091103","672","Pseudophryne coriacea","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"76","153.07606689","-27.62340306","672","Pseudophryne coriacea","2154982","1993-12-07","1993-12-09","1850238","<UNNAMED>","Paratz Land near Karawatha","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.18443407","-28.194631811","672","Pseudophryne coriacea","2086375","2020-02-29","2020-02-29","1801495","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"78","152.892736658","-27.640071082","672","Pseudophryne coriacea","2154089","1993-08-31","1993-08-31","1849638","<UNNAMED>","Woogaroo Ck next to Burnie Boards gate","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.2566198","-27.6567351","672","Pseudophryne coriacea","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"80","152.976066267","-27.37340438","672","Pseudophryne coriacea","2168846","1993-12-01","1994-01-31","1859372","<UNNAMED>","Bunyaville State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.39164882","-28.115814209","672","Pseudophryne coriacea","2082502","2020-03-05","2020-03-05","1802230","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"82","152.965525","-27.7313472222","672","Pseudophryne coriacea","1185300","2011-01-02","2011-01-03","1070506","INCIDENTAL","Site 1, Sentinal rdw, Greenbank","300","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"83","153.192736541","-28.190067666","672","Pseudophryne coriacea","2155543","1993-12-07","1993-12-07","1850661","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.192736541","-28.190067666","672","Pseudophryne coriacea","2157832","1993-11-01","1993-11-01","1852222","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.159398817","-27.62340248","672","Pseudophryne coriacea","2149594","1982-01-01","1982-12-31","1846880","<UNNAMED>","Daisy Hill in State Forest 215","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.3813841","-28.05376227","672","Pseudophryne coriacea","567363","1999-11-23","1999-11-23","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.3715568","-28.34257129","672","Pseudophryne coriacea","568440","2001-01-16","2001-01-16","553563","FT025","Small gully running along western edge of Queen Mary Falls picnic ground, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.39204939","-28.11575197","672","Pseudophryne coriacea","2086344","2020-04-04","2020-04-04","1801090","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"89","153.02606785","-27.640070065","672","Pseudophryne coriacea","2162063","1993-03-22","1993-03-23","1854994","<UNNAMED>","Ridgewood Estate, Parkinson","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.11357957","-27.2567444","672","Pseudophryne coriacea","522599","1770-05-23","1994-12-31","522585","103865","Crows Nest NP","900","1929","Ingram & Corben (1994)","3461","Department of Environment, Science and Innovation","DES"
"91","153.39197331","-28.115664587","672","Pseudophryne coriacea","2086032","2020-03-31","2020-03-31","1800286","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"92","152.89273666","-27.64007108","672","Pseudophryne coriacea","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"93","153.39186117","-28.115661621","672","Pseudophryne coriacea","2086203","2020-04-03","2020-04-03","1801078","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"94","152.392748522","-28.040073831","672","Pseudophryne coriacea","2148138","1993-11-01","1993-11-01","1845922","<UNNAMED>","Box forest walk from Cunningham's Gap picnic grounds to The Gap parking lot.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.0951136","-28.19089047","672","Pseudophryne coriacea","983567","2003-12-18","2003-12-18","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.2927777766","-27.8066666633","672","Pseudophryne coriacea","923918","1891-01-01","1891-12-31","859621","176854","Pimpana, S of Brisbane","1800","9962","Fletcher (1892)","3461","Department of Environment, Science and Innovation","DES"
"97","152.959399865","-27.373404507","672","Pseudophryne coriacea","2143908","1992-09-01","1993-05-31","1843060","<UNNAMED>","Bunyaville State Forest.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.95698","-28.88424899","672","Pseudophryne coriacea","568740","2001-01-15","2001-01-15","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.9503877","-28.83819581","672","Pseudophryne coriacea","569452","2003-02-18","2003-02-19","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.192736541","-28.190067666","672","Pseudophryne coriacea","2155096","1994-01-19","1994-01-19","1850334","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.3813841","-28.05376227","672","Pseudophryne coriacea","567590","1998-11-18","1998-11-18","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.577","-28.27","672","Pseudophryne coriacea","2083147","2020-02-23","2020-02-23","1800611","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"103","153.39201503","-28.115710283","672","Pseudophryne coriacea","2089842","2020-10-25","2020-10-25","1805382","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"104","153.226063724","-27.540068838","672","Pseudophryne coriacea","2147863","1992-06-01","1993-06-30","1845713","<UNNAMED>","Gravel Reserve 250 in Alexandra Hills, adjacent to Redland Bay Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.226063724","-27.540068838","672","Pseudophryne coriacea","2169561","1993-09-06","1993-09-07","1859952","<UNNAMED>","off redland bay road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.99","-28.8947","672","Pseudophryne coriacea","2089028","2020-09-18","2020-09-18","1803140","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"107","152.08441314","-27.23452247","672","Pseudophryne coriacea","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"108","152.08441316","-27.23591135","672","Pseudophryne coriacea","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"109","153.192736406","-28.173401013","672","Pseudophryne coriacea","2146427","1992-11-28","1992-11-28","1844804","<UNNAMED>","road to the summit cafe (and binna burra)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.9402482","-28.82728615","672","Pseudophryne coriacea","568905","1997-01-06","1997-01-06","553487","FT116","Baboon gully, a tributary of Pyramid Creek, at crossing of walking track to the Pyramids, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.06773383","-27.64006975","672","Pseudophryne coriacea","532433","1993-12-01","1993-12-31","528691","112276","Nr Illaweena St, Karawatha","1800","6057","WBM Oceanics (1994)","3461","Department of Environment, Science and Innovation","DES"
"112","152.2680280112","-28.9210534178","672","Pseudophryne coriacea","853906","2003-10-04","2003-10-04","797105","INCIDENTAL","Slaty Creek, Girard State Forest, NENSW.","100","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.959399865","-27.373404507","672","Pseudophryne coriacea","2158864","1993-12-01","1994-01-31","1852966","<UNNAMED>","Bunyaville State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
