"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.21638889","-12.71333333","13359","Syzygium buettnerianum","1597638","1981-10-29","1981-10-29","1454548","<UNNAMED>","North Pap, National Park Reserve 8, Parish of Lloyd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.49278749","-10.77350488","13359","Syzygium buettnerianum","1607382","1980-02-03","1980-02-03","1416492","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.242782963","-12.7401606775","13359","Syzygium buettnerianum","1616800","1980-10-23","1980-10-23","1422399","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.47612082","-10.79017154","13359","Syzygium buettnerianum","1617480","1980-12-03","1980-12-03","1431438","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.47612082","-10.79017154","13359","Syzygium buettnerianum","1618707","1980-12-02","1980-12-02","1411470","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.476120822","-10.7901718774","13359","Syzygium buettnerianum","1619790","1980-02-01","1980-02-01","1462651","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.29278296","-12.77349401","13359","Syzygium buettnerianum","1648220","1977-11-19","1977-11-19","1450508","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2511162962","-12.7484940108","13359","Syzygium buettnerianum","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.51966345","-10.74668003","13359","Syzygium buettnerianum","1714266","1994-02-20","1994-02-20","1511978","<UNNAMED>","Carnegie Range Plateau, 8km W of Somerset, 21km NE of Bamaga, Cape York 1.100 000 sheet 7476-660114 RF site # 107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5119444444","-13.5597222222","13359","Syzygium buettnerianum","1778919","1998-06-29","1998-06-29","1552381","<UNNAMED>","Top of Round Mountain, Embley Range, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.47612082","-10.79017154","13359","Syzygium buettnerianum","1813494","2004-01-14","2004-01-14","1604842","<UNNAMED>","Collected at Lockerbie, cultivated Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.31988889","-10.14838889","13359","Syzygium buettnerianum","1858401","2017-11-16","2017-11-16","1654362","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.3204377778","-10.1483733333","13359","Syzygium buettnerianum","1938086","2011-03-23","2011-03-23","1719754","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.242782963","-12.7401606775","13359","Syzygium buettnerianum","1958177","1973-01-22","1973-01-22","1465631","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
