"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.051069671","-24.181753524","16981","Heliotropium indicum","29098","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.4083333333","-23.3861111111","16981","Heliotropium indicum","834312","2003-10-16","","785134","Lower Gracemer lagoons","Paradise Lagoons","1000","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.6855","-14.1686111111","16981","Heliotropium indicum","2047762","2021-08-21","2021-08-21","1771726","INCIDENTAL","Running Creek N.R., Balclutha Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.348287512","-23.930920998","16981","Heliotropium indicum","29473","1995-01-23","1995-01-23","12181","MIS BOYIJ16","Boyne Island - Boyne Smelter Buffer Zone: just to the north of the sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"4","150.5844087","-23.24842236","16981","Heliotropium indicum","1523388","1964-03-16","1964-03-16","1397464","<UNNAMED>","Beaumont, c. 15 miles N of Rockhampton, Fitzroy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.4177489168","-23.2484228691","16981","Heliotropium indicum","1527181","1941-08-01","1941-08-31","1357793","<UNNAMED>","Angle Island Reserve (Alton Downs), near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.19275677","-23.0567644","16981","Heliotropium indicum","1527836","1972-06-07","1972-06-07","1377334","<UNNAMED>","Mackenzie River, 75km N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2761677085","-23.5234588005","16981","Heliotropium indicum","1528546","1952-12-01","1952-12-31","1373251","<UNNAMED>","9km S of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.29274892","-23.49008954","16981","Heliotropium indicum","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.8427575382","-22.9234372979","16981","Heliotropium indicum","1551926","1969-05-01","1969-05-31","1377510","<UNNAMED>","Isaacs River about 90m ENE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5844086952","-23.4150890282","16981","Heliotropium indicum","1571113","1919-04-01","1919-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2510828606","-21.2484333798","16981","Heliotropium indicum","1587195","1980-02-17","1980-02-17","1443673","<UNNAMED>","New highway South Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2510887","-20.08177605","16981","Heliotropium indicum","1593566","1950-09-25","1950-09-25","1412354","<UNNAMED>","Bowen, showground, common grass.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4177735928","-23.7484342875","16981","Heliotropium indicum","1594874","1960-06-12","1960-06-12","1414470","<UNNAMED>","25km E of Emerald on Emerald-Rockhampton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4177589146","-21.2484393921","16981","Heliotropium indicum","1595592","1978-04-06","1978-04-06","1400334","<UNNAMED>","Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5594372789","-17.1567980002","16981","Heliotropium indicum","1599890","1981-12-19","1981-12-19","1426858","<UNNAMED>","Tinaroo on road from dam wall to Danbulla, ca. 3km from dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5844087","-23.41508903","16981","Heliotropium indicum","1603781","1935-03-02","1935-03-02","1445884","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5761211385","-19.9734598786","16981","Heliotropium indicum","1618791","1986-11-26","1986-11-26","1441995","<UNNAMED>","75km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0594476903","-19.8067884999","16981","Heliotropium indicum","1620816","1981-06-29","1981-06-29","1457220","<UNNAMED>","Burdekin River, 40km N of Charters Towers opposite Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.75107536","-23.08175569","16981","Heliotropium indicum","1622191","1987-10-13","1987-10-13","1434883","<UNNAMED>","Yeppoon, road outside Iwsaki Land.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.2510886993","-20.081776053","16981","Heliotropium indicum","1627893","1988-07-28","1988-07-28","1446043","<UNNAMED>","'Clarina', near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.75110432","-19.2484521","16981","Heliotropium indicum","1628315","1980-02-13","1980-02-13","1395112","<UNNAMED>","Oonoonba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.426088837","-22.9400991035","16981","Heliotropium indicum","1636307","1954-01-28","1954-01-28","1414873","<UNNAMED>","Mackenzie River, 14 miles N of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0594221703","-22.7900991035","16981","Heliotropium indicum","1646213","1990-11-14","1990-11-14","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.8094426982","-15.8901403924","16981","Heliotropium indicum","1657217","1984-09-04","1984-09-04","1416836","<UNNAMED>","Honey Dam, 2.2km SW of the Peninsula Development Road on Lakeland Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.4177660392","-19.5817816244","16981","Heliotropium indicum","1658606","1770-04-19","1993-01-01","1444398","<UNNAMED>","Burdekin River, Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9761110841","-18.2067943167","16981","Heliotropium indicum","1660265","1991-12-05","1991-12-05","1508927","<UNNAMED>","Edmund Kennedy National Park, near Cardwell","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.219313853","-21.084170836","16981","Heliotropium indicum","1676476","1993-09-22","1993-09-22","1482602","<UNNAMED>","Slade Point Dune-Wetland System, grid ref. 8730-304667.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.54277921","-13.54709838","16981","Heliotropium indicum","1676598","1995-06-29","1995-06-29","1508349","<UNNAMED>","Nesbit River, fishermens camp 5km W of mouth (GPS 13 32 55 143 32 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.159416194","-21.0401000466","16981","Heliotropium indicum","1679606","1993-02-20","1993-02-20","1511149","<UNNAMED>","Bucasia Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.7511154553","-25.0817585088","16981","Heliotropium indicum","1681489","1958-01-28","1958-01-28","1482158","<UNNAMED>","Lake Nooga Nooga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9761039456","-17.4401313336","16981","Heliotropium indicum","1682719","1992-01-10","1992-01-10","1473625","<UNNAMED>","Eubenangee Swamp National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5844086952","-23.4150890282","16981","Heliotropium indicum","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.630003808","-20.8326139102","16981","Heliotropium indicum","1685304","1992-06-12","1992-06-12","1510113","<UNNAMED>","10km NE of Bruslee Homestead on Cape River (site 12/6-1) (GPS 20 50 03 146 37 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0927810237","-19.8234551666","16981","Heliotropium indicum","1698676","1991-10-01","1991-10-01","1480163","<UNNAMED>","Dalrymple National Park, about 40km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.259416194","-21.2567667132","16981","Heliotropium indicum","1700822","1992-08-12","1992-08-12","1500772","<UNNAMED>","Mount Hector, Mackay, site 18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9177777508","-18.0817943167","16981","Heliotropium indicum","1701221","1966-12-11","1966-12-11","1503935","<UNNAMED>","Euramo, ca. 5 miles S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4594456051","-15.3401443348","16981","Heliotropium indicum","1702027","1993-05-18","1993-05-18","1492156","<UNNAMED>","Laura River, 0.1km upstream from the crossing on the Cooktown to Laura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.3261244529","-13.4401627983","16981","Heliotropium indicum","1704991","1991-06-06","1991-06-06","1483234","<UNNAMED>","Archer Bend National Park, branch of Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.0594025209","-24.8400838992","16981","Heliotropium indicum","1706017","1996-04-10","1996-04-10","1467196","<UNNAMED>","7km W of Monto, on Monto-Biloela road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.259416194","-21.2567667132","16981","Heliotropium indicum","1707221","1993-02-13","1993-02-13","1504922","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7093882583","-25.5234097134","16981","Heliotropium indicum","1707883","1971-09-17","1971-09-17","1466605","<UNNAMED>","Cobbles Gully, St Helens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.6261110039","-20.1734489746","16981","Heliotropium indicum","1710011","1991-09-25","1991-09-25","1502649","<UNNAMED>","Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.0260896271","-25.4567499162","16981","Heliotropium indicum","1713947","1996-10-15","1996-10-15","1487190","<UNNAMED>","30.5km NE of Taroom, Dawson River, 100m downstream of the Glebe Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.7024778381","-23.7153662385","16981","Heliotropium indicum","1720936","2004-11-09","2004-11-09","1575090","<UNNAMED>","Duaringa Shire, 3.3km east of Duaringa-Awona Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.7127556159","-23.527310683","16981","Heliotropium indicum","1720937","2004-11-08","2004-11-08","1567055","<UNNAMED>","Duaringa Shire, 22.6km N of Duaringa, Mackenzie River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.9360889492","-23.5746440163","16981","Heliotropium indicum","1721121","2004-11-25","2004-11-25","1543799","<UNNAMED>","Riverslea Crossing, Fitzroy River, 18km NW on Riverslea Rd from Gogango, Fitzroy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.5419444444","-13.5483333333","16981","Heliotropium indicum","1723472","1997-07-04","1997-07-04","1537597","<UNNAMED>","Nesbit River, near mouth, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.863586858","-23.0703702343","16981","Heliotropium indicum","1724689","2004-11-27","2004-11-27","1561737","<UNNAMED>","Fitzroy Shire about 70km NW of Rockhampton on Glenroy-Marlborough road toward Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.6358087305","-22.5917605156","16981","Heliotropium indicum","1728130","2004-11-28","2004-11-28","1551328","<UNNAMED>","Livingstone Shire, Styx sighting 48km west of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.3688469654","-24.5437783436","16981","Heliotropium indicum","1728619","2004-12-12","2004-12-12","1561910","<UNNAMED>","9.3km S of Many Peaks on road to Monto, Deception Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.7179797035","-17.1819715376","16981","Heliotropium indicum","1729467","2003-07-10","2003-07-10","1570268","<UNNAMED>","Smithburne River crossing on Normanton-Chillagoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.7533217311","-19.2812044318","16981","Heliotropium indicum","1739019","2005-07-10","2005-07-10","1555175","<UNNAMED>","Mt Louisa creek, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.2728343752","-23.5398476894","16981","Heliotropium indicum","1740707","1998-03-23","1998-03-23","1551180","<UNNAMED>","Rosebank DPI Research Station, S of Longreach (GPS 23 32 29 144 16 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.8060907599","-24.1850828272","16981","Heliotropium indicum","1745739","2004-11-05","2004-11-05","1543221","<UNNAMED>","Baralaba parkland, Dawson Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.4427887798","-21.0067821558","16981","Heliotropium indicum","1755201","1770-04-19","2000-11-07","1544159","<UNNAMED>","Cape River crossing on Gregory Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.6794086952","-23.0831445837","16981","Heliotropium indicum","1766798","2004-12-01","2004-12-01","1570497","<UNNAMED>","Livingstone Shire, Yeppoon, 8.5km on Adelaide Park Rd, from Yeppoon-Normanby Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.392471139","-23.2564784247","16981","Heliotropium indicum","1766911","2004-11-27","2004-11-27","1558180","<UNNAMED>","Fitzroy Shire, Fitzroy River, Long Island Environmental Park, McKenzie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.3686024878","-24.6084181237","16981","Heliotropium indicum","1770046","2004-11-05","2004-11-05","1575282","<UNNAMED>","Zamia Creek crossing, Dawson Hwy, 66km W of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5279920286","-23.4378668059","16981","Heliotropium indicum","1770533","2004-12-14","2004-12-14","1528043","<UNNAMED>","Rockhampton City Shire, 34km along Port Curtis Road, S of Port Curtis Road State School, Port Curtis Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.584408427","-24.2484181123","16981","Heliotropium indicum","1770801","1999-08-05","1999-08-05","1557051","<UNNAMED>","Lot 53, RN349, Parish Callide - 20km NNE of Biolela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.0913589681","-22.552868393","16981","Heliotropium indicum","1773532","2004-11-29","2004-11-29","1534050","<UNNAMED>","Livingstone Shire Boundary lagoons, 43km NE of Bruce Hwy Rd to Stanage Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.8410980494","-23.3728758859","16981","Heliotropium indicum","1776627","2004-11-06","2004-11-06","1527692","<UNNAMED>","Duaringa Shire, Bedford Weir, 27km N of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.15520593","-23.9616712899","16981","Heliotropium indicum","1780142","2004-12-16","2004-12-16","1537941","<UNNAMED>","Calliope Road crossing, old Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.4674155834","-23.4270339802","16981","Heliotropium indicum","1781246","2004-11-26","2004-11-26","1538318","<UNNAMED>","Fitzroy Shire, Gracemere, Victoria Street, behind sports ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.475471139","-23.3005062024","16981","Heliotropium indicum","1784199","2004-12-13","2004-12-13","1550272","<UNNAMED>","Rockhampton City Shire, 800m N along Belmont Road from junction with William Palfrey Road, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.676091116","-22.4401030453","16981","Heliotropium indicum","1786662","1998-07-10","1998-07-10","1523007","<UNNAMED>","May Downs to Carfax Road, 3.3km west from Fitzroy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.31418001","-13.40932946","16981","Heliotropium indicum","1788015","2005-08-14","2005-08-14","1605843","<UNNAMED>","Archer bend - Rokeby National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7024898651","-16.830411116","16981","Heliotropium indicum","1792228","2008-05-17","2008-05-17","1635832","<UNNAMED>","Cattana Wetland, E of Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.76788099","-19.1819421","16981","Heliotropium indicum","1794857","2006-10-17","2006-10-17","1636240","<UNNAMED>","Environmental Protection Agency, Pallarenda, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.51662753","-22.83425513","16981","Heliotropium indicum","1798929","2007-04-02","2007-04-02","1634306","<UNNAMED>","Werribee Creek, 13km W of Byfield, Shoalwater Bay Training Area (Site number PROS257).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.73938889","-24.81218056","16981","Heliotropium indicum","1808111","2005-05-26","2005-05-26","1638858","<UNNAMED>","Banana Shire, Brigalow Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2435555556","-15.7942222222","16981","Heliotropium indicum","1811679","2013-03-21","2013-03-21","1603198","<UNNAMED>","Shipton's Flat, residential property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.6527657645","-21.4978851113","16981","Heliotropium indicum","1821885","2006-03-27","2006-03-27","1601704","<UNNAMED>","Bowen Shire, Suttor River, 4.1km W of 'Eaglefield', c 40km SE of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.8674434956","-11.9679951382","16981","Heliotropium indicum","1822766","2009-11-04","2009-11-04","1621267","<UNNAMED>","Long Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.19222222","-25.61166667","16981","Heliotropium indicum","1828836","2011-05-26","2011-05-26","1641947","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.6424796488","-24.3728606049","16981","Heliotropium indicum","1838339","2005-03-28","2005-03-28","1618300","<UNNAMED>","0.5km N of 'Pine Hut', c. 40km NW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.48775","-23.4004444444","16981","Heliotropium indicum","1839263","2004-12-14","2004-12-14","1610214","<UNNAMED>","Murray Lagoon, Botanic Gardens, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.34275537","-20.34010939","16981","Heliotropium indicum","1841168","2006-10-12","2006-10-12","1629253","<UNNAMED>","Peter Faust Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.40941558","-23.3842562","16981","Heliotropium indicum","1843257","2003-10-16","2003-10-16","1594087","<UNNAMED>","Paradise Lagoons.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.22666347","-21.17871954","16981","Heliotropium indicum","1846136","2006-03-28","2006-03-28","1627409","<UNNAMED>","Bungobine Ck, 30.2km N of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.0566755725","-18.6876285712","16981","Heliotropium indicum","1847216","2006-07-02","2006-07-02","1581486","<UNNAMED>","'Reedy Brook' station, Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.47938889","-22.99230556","16981","Heliotropium indicum","1848159","2004-11-30","2004-11-30","1640117","<UNNAMED>","15.8km along The Caves-Rossmoya Rd from junction with Milman Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.2543055556","-24.2245833333","16981","Heliotropium indicum","1850633","2005-05-30","2005-05-30","1581433","<UNNAMED>","C. 27km directly S of Calliope, on Boyne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.10166667","-21.47083333","16981","Heliotropium indicum","1852571","2011-08-18","2011-08-18","1603927","<UNNAMED>","Middle Creek Dam, Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.920192","-17.346793","16981","Heliotropium indicum","1860098","2013-12-04","2013-12-04","1642958","<UNNAMED>","60km S of Cairns, 3-4km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.92037562","-15.59972887","16981","Heliotropium indicum","1860174","2014-11-29","2014-11-29","1658039","<UNNAMED>","Normanby River tributary, Kings Plains Station via Cooktown. 13km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.52073333","-25.62235","16981","Heliotropium indicum","1863050","2011-05-19","2011-05-19","1645791","<UNNAMED>","Burnett River at Mount Debatable creek crossing, W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.3377777778","-22.8038888889","16981","Heliotropium indicum","1865577","2014-02-20","2014-02-20","1660268","<UNNAMED>","Camp Growl, The Glen sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.11380556","-16.57447222","16981","Heliotropium indicum","1868801","2013-05-17","2013-05-17","1650979","<UNNAMED>","On Mitchell River via Pump Track Crossing c. 5.7km SSW of Mt Carbine, on Brooklyn Wildlife sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.8583333333","-24.6083333333","16981","Heliotropium indicum","1877794","1981-11-07","1981-11-07","1644755","<UNNAMED>","'Roundstone', 10km W of Moura, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.1908166667","-25.611","16981","Heliotropium indicum","1886557","2011-05-20","2011-05-20","1671468","<UNNAMED>","Jack Parr Bridge, W of Mundubbera on Cracow Rd, Waypoint 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.1742333333","-25.4449833333","16981","Heliotropium indicum","1886657","2011-05-19","2011-05-19","1671500","<UNNAMED>","10km S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.6766666667","-14.4888888889","16981","Heliotropium indicum","1893947","2013-06-11","2013-06-11","1690323","<UNNAMED>","Lilyvale Stn, near homestead yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.87","-15.49666667","16981","Heliotropium indicum","1895251","2014-07-04","2014-07-04","1702810","<UNNAMED>","Kings Plains Stn, Ranch Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.6713888889","-18.2488888889","16981","Heliotropium indicum","1897439","2006-12-25","2006-12-25","1685098","<UNNAMED>","Undara National Park, Yaramulla-Racecourse Bore road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.453018","-18.438208","16981","Heliotropium indicum","1899509","2011-11-21","2011-11-21","1698024","<UNNAMED>","Bluff Swamp, Wairuna Station (proposed addition to Girringun National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.6761111111","-14.4877777778","16981","Heliotropium indicum","1906560","2014-06-26","2014-06-26","1689699","<UNNAMED>","Lilyvale Stn, near Lilyvale Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.1991666667","-15.4480555556","16981","Heliotropium indicum","1907486","2005-01-06","2005-01-06","1705388","<UNNAMED>","Cooktown Airport, SE end of runway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.0601666667","-16.3361111111","16981","Heliotropium indicum","1907951","2011-11-16","2011-11-16","1682589","<UNNAMED>","Mitchell River, Hughes Crossing - downstream from Highbury Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.9761111111","-15.3602777778","16981","Heliotropium indicum","1908313","2010-09-03","2010-09-03","1691391","<UNNAMED>","Junction of Alice and Mitchell Rivers, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.39416667","-13.04416667","16981","Heliotropium indicum","1908752","2008-07-30","2008-07-30","1696205","<UNNAMED>","Nundah crossing of Lockhart River, 29.2km SE of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
