"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844334193","-17.9151272873","14660","Cyperus cyperinus","1611058","1949-12-24","1949-12-24","1389683","<UNNAMED>","Mission Beach, via Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.8427965122","-25.1401021954","14660","Cyperus cyperinus","1619249","1981-04-28","1981-04-28","1437758","<UNNAMED>","4km S of The Tombs, near The Chimneys turn off, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2561111111","-15.4577777778","14660","Cyperus cyperinus","1620735","1962-05-24","1962-05-24","1394665","<UNNAMED>","Cooktown, Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.75941488","-20.42343962","14660","Cyperus cyperinus","1630345","1975-05-14","1975-05-14","1423101","<UNNAMED>","S.F.R. 299, Conway, Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.32610606","-16.34013718","14660","Cyperus cyperinus","1649008","1967-11-24","1967-11-24","1435513","<UNNAMED>","C. 5M S of Daintree on bank of Stewart Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343095","-16.9151333383","14660","Cyperus cyperinus","1650226","1935-06-16","1935-06-16","1440154","<UNNAMED>","Near Cairns, Barron River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511060636","-16.2484705111","14660","Cyperus cyperinus","1889624","1954-11-14","1954-11-14","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.772169212","-20.2855269862","14660","Cyperus cyperinus","1924535","1991-04-29","1991-04-29","1709959","<UNNAMED>","Conway Range National Park, near barracks, grid ref. 8657-849557.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7094152086","-20.3401062839","14660","Cyperus cyperinus","1924736","1985-11-12","1985-11-12","1710335","<UNNAMED>","Impulse Creek, Conway Range, C. 10km E of Shute Harbour Road and 10km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.87054839","-17.34013133","14660","Cyperus cyperinus","1925196","1998-11-08","1998-11-08","1708612","<UNNAMED>","The Boulders on Babinda Creek, W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6719343095","-16.8776333383","14660","Cyperus cyperinus","1925217","1997-03-11","1997-03-11","1708443","<UNNAMED>","Smith's Track, Barron Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.79277061","-17.44013133","14660","Cyperus cyperinus","1925430","1995-01-29","1995-01-29","1710509","<UNNAMED>","Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511060636","-16.2484705111","14660","Cyperus cyperinus","1925549","1943-07-21","1943-07-21","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.50109545","-15.49846991","14660","Cyperus cyperinus","1926165","1958-02-02","1958-02-02","1709580","<UNNAMED>","WNW of Cooktown, Station Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.67610098","-16.97346667","14660","Cyperus cyperinus","1926358","1974-07-15","1974-07-15","1707958","<UNNAMED>","Freshwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.92854361","-20.9965086674","14660","Cyperus cyperinus","1927191","1991-04-26","1991-04-26","1709958","<UNNAMED>","Mount Adder, southern base; Mount Jukes National Park, grid ref. 8656-003768.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.08443342","-17.58179395","14660","Cyperus cyperinus","1949441","1938-03-01","1938-03-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
