"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17605502","-24.69008215","34793","Cycnogeton dubius","1518568","1977-04-21","1977-04-21","1350532","<UNNAMED>","Miara, c 10km E of Yandaran, c 30km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.34277488","-16.65680227","34793","Cycnogeton dubius","1551280","1976-05-25","1976-05-25","1351554","<UNNAMED>","Rifle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.40943781","-26.69008952","34793","Cycnogeton dubius","1551720","1971-04-23","1971-04-23","1352415","<UNNAMED>","6 miles W of Rywung.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.08443814","-18.08179168","34793","Cycnogeton dubius","1561860","1976-08-03","1976-08-03","1347910","<UNNAMED>","50km NNW of Ingham and 3.5km E of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5844087","-23.41508903","34793","Cycnogeton dubius","1562363","1935-03-02","1935-03-02","1387912","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.82612467","-12.95683329","34793","Cycnogeton dubius","1600364","1981-12-10","1981-12-10","1426889","<UNNAMED>","Coconut Creek, 7.5km NNE of Beagle North Camp, c 32km S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.24278668","-18.55679524","34793","Cycnogeton dubius","1606375","1991-04-10","1991-04-10","1416739","<UNNAMED>","Lake Lucy, near Valley of Lagoons, 90km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.1260931447","-27.3567503741","34793","Cycnogeton dubius","1613615","1988-10-02","1988-10-02","1418621","<UNNAMED>","'Lakeside', property of J & M Bennie, Lake Broadwater, via Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.10942648","-27.35675037","34793","Cycnogeton dubius","1614349","1984-11-27","1984-11-27","1454963","<UNNAMED>","Lake Broadwater Environmental Park, 28km SW of Dalby, S of Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.9094268166","-24.6067485944","34793","Cycnogeton dubius","1622567","1983-09-07","1983-09-07","1454306","<UNNAMED>","C 9km WSW of Moura, along the Dawson Highway, 1km W of Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3594544156","-11.1401699374","34793","Cycnogeton dubius","1652526","1979-10-17","1979-10-17","1400104","<UNNAMED>","Jardine River near ramp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0428596","-28.15678598","34793","Cycnogeton dubius","1655089","1976-03-27","1976-03-27","1457632","<UNNAMED>","Paroo River crossing W of Eulo on road to Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.69331831","-26.69092025","34793","Cycnogeton dubius","1664592","1994-04-24","1994-04-24","1485216","<UNNAMED>","c. 5km NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.34276894","-15.30680592","34793","Cycnogeton dubius","1669941","1990-05-22","1990-05-22","1492655","<UNNAMED>","South Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.3927906439","-28.5567545429","34793","Cycnogeton dubius","1673606","1996-02-21","1996-02-21","1499193","<UNNAMED>","4km along Mooroobie road, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.30945012","-10.1735089","34793","Cycnogeton dubius","1677007","1989-02-12","1989-02-12","1515208","<UNNAMED>","Moa Island, c 5km WNW of St Pauls towards Mt Augustus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.942788146","-13.0901608674","34793","Cycnogeton dubius","1683700","1948-07-26","1948-07-26","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.42611111","-19.05678879","34793","Cycnogeton dubius","1687735","1996-03-12","1996-03-12","1496961","<UNNAMED>","Surveyors Ck, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.89278359","-27.32342513","34793","Cycnogeton dubius","1694083","1969-05-01","1969-05-31","1504021","<UNNAMED>","Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.75111692","-27.24842513","34793","Cycnogeton dubius","1710418","1959-03-22","1959-03-22","1499306","<UNNAMED>","C 10 miles W of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4636135594","-24.4445403371","34793","Cycnogeton dubius","1725434","1770-04-19","2002-03-18","1556453","<UNNAMED>","Albinia NP, near Rolleston, RM8, adjacent Springwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.21935407","-21.08687945","34793","Cycnogeton dubius","1728447","2001-03-20","2001-03-20","1529487","<UNNAMED>","Slade Point wetland system, E of Industrial Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3594544156","-11.1401699374","34793","Cycnogeton dubius","1752057","1985-09-04","1985-09-04","1575900","<UNNAMED>","Jardine River at the road ford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3760653","-27.62340131","34793","Cycnogeton dubius","1753104","1997-01-01","1997-12-31","1571575","<UNNAMED>","Macleay Island (Western side), Lot 294, Coast Road, opposite the end of Undine Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.65943765","-19.20678544","34793","Cycnogeton dubius","1754976","1998-12-05","1998-12-05","1553582","<UNNAMED>","SW of Mt Low, WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.7589050847","-26.6406535864","34793","Cycnogeton dubius","1788989","2007-03-12","2007-03-12","1591904","<UNNAMED>","South of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.70942942","-26.79008692","34793","Cycnogeton dubius","1790613","2005-12-01","2005-12-31","1638606","<UNNAMED>","10km SE of Chinchilla, Condamine River floodplain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.96716667","-12.29433333","34793","Cycnogeton dubius","1810872","2008-10-08","2008-10-08","1593346","<UNNAMED>","Within Glenie Creek, Olive River Environmental Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.8549239364","-12.0527026521","34793","Cycnogeton dubius","1817838","2009-11-07","2009-11-07","1594589","<UNNAMED>","Alligator Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.35945442","-11.1568366","34793","Cycnogeton dubius","1829894","1982-08-08","1982-08-08","1632679","<UNNAMED>","Telegraph crossing of the Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.8460983","-12.32425021","34793","Cycnogeton dubius","1855872","2014-08-04","2014-08-04","1661085","<UNNAMED>","Upstream portion of Pennefather Creek corridor, c. 10km upstream of estuary, just W of Ely Mining Lease, c. 35km N of Weipa Town Centre. Accessed via Pennefather Road c. 2km S or via Mapoon Road c. 5km E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.49430556","-14.80411111","34793","Cycnogeton dubius","1865845","2013-02-05","2013-02-05","1647669","<UNNAMED>","Water point 830m E of Strathmay western boundary on Edward River road, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.789125","-28.0849972222","34793","Cycnogeton dubius","1870807","2013-06-19","2013-06-19","1659940","<UNNAMED>","Weir Lane, Pratten township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.76593333","-13.284275","34793","Cycnogeton dubius","1871233","2013-12-09","2013-12-09","1663543","<UNNAMED>","c. 16.9km S of Piccaninny homestead, on SE boundary of Piccaninny Plains WS with Wolverton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5010904332","-27.4984124988","34793","Cycnogeton dubius","1890762","1931-03-01","1931-03-31","1675029","<UNNAMED>","Near Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.395","-17.43","34793","Cycnogeton dubius","1897206","2004-02-19","2004-02-19","1707439","<UNNAMED>","Wondecla Wetland, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0030555556","-15.6766666667","34793","Cycnogeton dubius","1901603","2014-02-27","2014-02-27","1696743","<UNNAMED>","Kings Plain Stn, Harvest Home Paddock, SW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9547222222","-21.8211111111","34793","Cycnogeton dubius","1909451","2010-04-09","2010-04-09","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1877777778","-15.4158333333","34793","Cycnogeton dubius","1920861","2010-08-25","2010-08-25","1679908","<UNNAMED>","Barrett's Creek, Barrett's Creek Road, Endeavour River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.4863888889","-28.0313888889","34793","Cycnogeton dubius","1922723","2008-01-11","2008-01-11","1691712","<UNNAMED>","Balonne Highway, c. 1km E of Bollon opposite 'Glencoe' entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.22259548","-12.30373752","34793","Cycnogeton dubius","1924129","2007-12-06","2007-12-06","1686520","<UNNAMED>","Fan Palm Spring, Bertiehaugh, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.3822135989","-24.614251457","34793","Cycnogeton dubius","1927201","2004-05-10","2004-05-10","1708676","<UNNAMED>","10.4km from Bauhinia Downs, towards Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.37717642","-27.95756798","34793","Cycnogeton dubius","1929908","2003-07-01","2003-07-01","1713434","<UNNAMED>","Wintergreen St., Parkwood, NE of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.67612863","-13.47349842","34793","Cycnogeton dubius","1932887","2000-03-07","2000-03-07","1716680","<UNNAMED>","Okanch, 10km S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4177748781","-16.7484689414","34793","Cycnogeton dubius","1939643","1932-04-01","1932-04-30","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.0260896271","-25.4567499162","34793","Cycnogeton dubius","1942541","1996-06-17","1996-06-17","1710461","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7510960885","-26.7484202549","34793","Cycnogeton dubius","1947044","1934-01-01","1934-01-31","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.7261208395","-12.7901630316","34793","Cycnogeton dubius","1955327","1990-04-19","1990-04-19","1515844","<UNNAMED>","15.1km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.9477166667","-11.9802361111","34793","Cycnogeton dubius","1967385","2019-02-18","2019-02-18","1724743","<UNNAMED>","Ca 650m E of western shore and 150m W of Namaleta Creek. Accessed via boat from Namaleta Creek,in localised open area ca 2.9km N of the mouth of the creek with Port Musgrave estuary, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.3583333333","-11.1416666667","34793","Cycnogeton dubius","1970350","1985-08-27","1985-08-27","1727383","<UNNAMED>","Jardine River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.8235833333","-12.9801722222","34793","Cycnogeton dubius","1982039","2019-10-24","2019-10-24","1735237","<UNNAMED>","Lot 211 on SP241404 (Part of Wik-Waya Aboriginal Land). Approximately 40km NNE of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.47608884","-22.35732053","34793","Cycnogeton dubius","2022560","1998-06-27","1998-06-27","1752562","<UNNAMED>","Unnamed Creek on Bruce Hwy 4.9km S of St Lawrence Creek. (GPS 22 21 32 149 28 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.2469444444","-25.58","34793","Cycnogeton dubius","2024931","1992-04-03","1992-04-03","1753177","<UNNAMED>","Clifton Creek Left Branch, 2.5km NW of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.9685556","-27.3889444","34793","Cycnogeton dubius","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.49928","-26.41308","34793","Cycnogeton dubius","1395393","2015-11-16","2015-11-16","1236367","INCIDENTAL","Mudwall, Barakula State Forest via Chinchilla, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
