"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.6761169224","-27.2067584586","17953","Anthobolus leptomerioides","1544825","1962-11-18","1962-11-18","1357513","<UNNAMED>","Myall Park, 4 miles N of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5094560855","-26.2067647961","17953","Anthobolus leptomerioides","1552379","1970-12-28","1970-12-28","1369314","<UNNAMED>","ca. 30 miles NW Roma on old railway line to Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.7511169224","-27.2484251253","17953","Anthobolus leptomerioides","1559903","1964-01-11","1964-01-11","1395984","<UNNAMED>","Glenmorgan, Ponga, 4m NNW Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.0844346172","-26.2484211263","17953","Anthobolus leptomerioides","1559911","1930-11-17","1930-11-17","1367758","<UNNAMED>","Top of Great Dividing Range near Giligulgul.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2511903048","-26.5817936293","17953","Anthobolus leptomerioides","1567156","1928-05-20","1928-05-20","1389805","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.7511169224","-27.2484251253","17953","Anthobolus leptomerioides","1567318","1964-01-11","1964-01-11","1383683","<UNNAMED>","Glenmorgan, Ponga, 4m NNW Glenmorgan, Darling Downs District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.6761169224","-27.2067584586","17953","Anthobolus leptomerioides","1567319","1960-04-18","1960-04-18","1352807","<UNNAMED>","'Myall Park' Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5845432181","-21.9151669552","17953","Anthobolus leptomerioides","1567321","1935-11-14","1935-11-14","1382529","<UNNAMED>","Carandotta Station, SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.58443462","-21.74844027","17953","Anthobolus leptomerioides","1569912","1978-04-19","1978-04-19","1389744","<UNNAMED>","42km W of Goonyella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.7583333333","-24.8083333333","17953","Anthobolus leptomerioides","1591317","1964-09-08","1964-09-08","1408479","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.5427846598","-21.9234431868","17953","Anthobolus leptomerioides","1596583","1991-06-23","1991-06-23","1411720","<UNNAMED>","11km NW of Moray Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.1928710091","-21.6568291753","17953","Anthobolus leptomerioides","1619890","1947-11-20","1947-11-20","1417107","<UNNAMED>","Ardmore, ca 25 miles W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.6760934833","-24.6734152611","17953","Anthobolus leptomerioides","1628239","1977-04-17","1977-04-17","1461015","<UNNAMED>","Brigalow Research Station 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.55954641","-22.29016736","17953","Anthobolus leptomerioides","1629823","1978-09-13","1978-09-13","1452924","<UNNAMED>","18km WSW of 'Linda'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.251088837","-22.5817657701","17953","Anthobolus leptomerioides","1645777","1962-07-08","1962-07-08","1437842","<UNNAMED>","Bruce Highway, near Clarke Creek, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0845460589","-27.7484710319","17953","Anthobolus leptomerioides","1647318","1980-10-18","1980-10-18","1425366","<UNNAMED>","Grey Range, 79km W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.4595323303","-20.8234954579","17953","Anthobolus leptomerioides","1650386","1983-06-22","1983-06-22","1454650","<UNNAMED>","12km SW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5012072335","-27.4984664365","17953","Anthobolus leptomerioides","1650991","1984-09-24","1984-09-24","1365602","<UNNAMED>","Grey Range W of Thargomindah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.2512043424","-21.5818291753","17953","Anthobolus leptomerioides","1654958","1947-11-20","1947-11-20","1343003","<UNNAMED>","Ardmore, ca 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4178165621","-28.0817675698","17953","Anthobolus leptomerioides","1655843","1984-10-09","1984-10-09","1404084","<UNNAMED>","Balonne Highway, Bollon-St George Rd, 130km W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.0844663199","-24.581772509","17953","Anthobolus leptomerioides","1675580","1964-10-11","1964-10-11","1501915","<UNNAMED>","8 miles WNW of 'Kungelella' Station, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.6595428304","-26.9234739259","17953","Anthobolus leptomerioides","1689330","1991-10-02","1991-10-02","1480509","<UNNAMED>","Mount Margaret Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9016826696","-21.3109532592","17953","Anthobolus leptomerioides","1697563","1992-04-06","1992-04-06","1493988","<UNNAMED>","Mirtna F. 16.5km NNE of Yarrowmere HS in Darkies Ra. (GPS 21 18 45 145 54 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.2511114223","-22.2484420166","17953","Anthobolus leptomerioides","1705760","1992-07-01","1992-07-31","1509548","<UNNAMED>","Mazeppa National Park, Belyando Shire, N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.5864096564","-23.6431657501","17953","Anthobolus leptomerioides","1721540","1998-03-24","1998-03-24","1533555","<UNNAMED>","Near Alpha (GPS 23 38 41 146 35 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.476198997","-20.5568287912","17953","Anthobolus leptomerioides","1723229","1998-04-07","1998-04-07","1530878","<UNNAMED>","George Fisher Mine Site, Mt Isa SO2 study site 1G, 20.3km to Cu stack at 351deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2533566","-28.40842797","17953","Anthobolus leptomerioides","1726861","2001-09-09","2001-09-09","1540386","<UNNAMED>","Barwon Highway, 24km W of Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.965276377","-26.2970348554","17953","Anthobolus leptomerioides","1727391","2001-12-14","2001-12-14","1544502","<UNNAMED>","SF83, C. 20km S of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.1262127256","-27.7234710319","17953","Anthobolus leptomerioides","1733022","1997-10-15","1997-10-15","1522094","<UNNAMED>","80km W of Thargomindah beside main road, Grey Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.7083366228","-25.0450120849","17953","Anthobolus leptomerioides","1743885","2001-11-15","2001-11-15","1521045","<UNNAMED>","About 6km due N of Ghinghinda Station Homestead; State Forest 44.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.6788738663","-26.8339758105","17953","Anthobolus leptomerioides","1744509","2003-09-14","2003-09-14","1576478","<UNNAMED>","2.1km from Hopeland, towards Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.0348823323","-26.6306908213","17953","Anthobolus leptomerioides","1746505","2002-09-29","2002-09-29","1538060","<UNNAMED>","About 14km W of Quilpie, along road to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0845056694","-26.0817839981","17953","Anthobolus leptomerioides","1751431","1997-08-26","1997-08-26","1578384","<UNNAMED>","Kings Tank, Mariala National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.7761683872","-24.8734557568","17953","Anthobolus leptomerioides","1751466","2000-02-21","2000-02-21","1572557","<UNNAMED>","Idalia National Park headquarters, 113km South West of Blackall, horse paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.75889013","-26.95037055","17953","Anthobolus leptomerioides","1760887","2004-04-10","2004-04-10","1520722","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and c. 14km S of Condamine Highway; forestry road heading north.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.3187729383","-25.6183862778","17953","Anthobolus leptomerioides","1764965","2002-09-11","2002-09-11","1569520","<UNNAMED>","Eastern edge of SF46, c 50km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.292786296","-26.5900955314","17953","Anthobolus leptomerioides","1770793","1999-01-20","1999-01-20","1557689","<UNNAMED>","9 km W of Yuleba Creek State School, on N side of Condamine Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.3967790914","-23.8595152399","17953","Anthobolus leptomerioides","1793027","2006-05-21","2006-05-21","1580191","<UNNAMED>","C. 16km directly SE of Coorabulka homestead, c. 116km SSE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7322222222","-26.6261111111","17953","Anthobolus leptomerioides","1796003","2010-09-03","2010-09-03","1632816","<UNNAMED>","46.5km E of Quilpie, towards Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.2491155829","-23.023008524","17953","Anthobolus leptomerioides","1800009","2008-08-11","2008-08-11","1608426","<UNNAMED>","Cravens Peak; along track to Salty Bore in Mulligan Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.1180477412","-28.241748613","17953","Anthobolus leptomerioides","1800173","2006-10-24","2006-10-24","1627755","<UNNAMED>","State Forest 341 Bringalily, 19km NNE of Inglewood, Elseys Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.68416667","-26.77722222","17953","Anthobolus leptomerioides","1825898","2010-08-29","2010-08-29","1637801","<UNNAMED>","17.9km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.4094819658","-24.6234448416","17953","Anthobolus leptomerioides","1826316","1983-10-20","1983-10-20","1617079","<UNNAMED>","30.9km from Tambo toward Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.39592866","-23.83381409","17953","Anthobolus leptomerioides","1831224","2005-09-09","2005-09-09","1634560","<UNNAMED>","Near junction in track to Bumbleberry Waterhole (c. 6km ) E of Lightning Tank, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.6543333333","-26.1983111111","17953","Anthobolus leptomerioides","1837633","2011-10-06","2011-10-06","1594419","<UNNAMED>","Greenacres, approx 30km WNW of Wandoan, at end of Sundown Rd, off Jackson-Wandoan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.9940283824","-25.1000223917","17953","Anthobolus leptomerioides","1839261","2011-09-06","2011-09-06","1640916","<UNNAMED>","30km north west of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.4162388889","-25.0021277778","17953","Anthobolus leptomerioides","1864100","2012-08-22","2012-08-22","1650293","<UNNAMED>","7km S of Highlands on Cudmore Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5010904332","-27.4984124988","17953","Anthobolus leptomerioides","1891293","1893-09-01","1893-09-30","1675029","<UNNAMED>","Near Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.2270368599","-23.0229362749","17953","Anthobolus leptomerioides","1896306","2010-06-18","2010-06-18","1682674","<UNNAMED>","Cravens Peak, near Salty Bore on Mulligan Creek; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.86975","-26.33445","17953","Anthobolus leptomerioides","1897418","2009-08-29","2009-08-29","1693599","<UNNAMED>","No locality given (lat/long = c. 14km N of Dulacca, near Hellhole Creek)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.11555556","-23.25358333","17953","Anthobolus leptomerioides","1898645","2010-06-11","2010-06-11","1679398","<UNNAMED>","Eastern side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.90111111","-25.63561111","17953","Anthobolus leptomerioides","1903505","2012-11-20","2012-11-20","1680520","<UNNAMED>","Cracow-Taroom Rd, 11km from Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.64779","-25.48233","17953","Anthobolus leptomerioides","1907502","2011-08-21","2011-08-21","1684329","<UNNAMED>","2km north-east of Stoneleigh Outstation, Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.255","-23.3469444389","17953","Anthobolus leptomerioides","1916055","2010-06-08","2010-06-08","1707421","<UNNAMED>","Cravens Peak, Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.58442942","-26.74842025","17953","Anthobolus leptomerioides","1946043","1931-11-01","1931-11-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2511609336","-26.4151100493","17953","Anthobolus leptomerioides","1952593","1945-11-01","1945-11-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.91776663","-25.08175127","17953","Anthobolus leptomerioides","1958594","1973-08-25","1973-08-25","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.811537","-23.316801","17953","Anthobolus leptomerioides","1961944","2018-06-09","2018-06-09","1720681","<UNNAMED>","9.2km W Binbari Waterhole. Bareeda station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.86375","-25.48923","17953","Anthobolus leptomerioides","1962495","2017-08-24","2017-08-24","1721237","<UNNAMED>","Trinidad, north of house on road to Budgerfar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.9178770644","-22.581834665","17953","Anthobolus leptomerioides","2007844","1896-01-01","1896-01-31","1391757","<UNNAMED>","Roxborough Downs near Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.0025","-27.0444444","17953","Anthobolus leptomerioides","2079053","2015-10-21","2015-10-21","1796407","<UNNAMED>","Condamine-Meandarra Road. Roadside stop on west side of road, next to a dam/waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.9177777778","-26.9255555556","17953","Anthobolus leptomerioides","2101541","2021-09-26","2021-09-26","1815108","<UNNAMED>","Warra, W side of Cooranga Creek, N of railway line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.105131","-28.138714","17953","Anthobolus leptomerioides","2125152","2022-08-02","2022-08-02","1829619","<UNNAMED>","23.8km NW of Picarilli homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.7146","-26.9148","17953","Anthobolus leptomerioides","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"64","149.7078876004","-25.0446600631","17953","Anthobolus leptomerioides","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
