"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0460691876","-24.8984172325","10442","Solenogyne bellioides","1768110","2003-01-06","2003-01-06","1532556","<UNNAMED>","Hurdle Gully Road, Coominglah SF, SW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9926674095","-27.4762665838","10442","Solenogyne bellioides","1816326","2005-11-22","2005-11-22","1599687","<UNNAMED>","Corner of Milton Road and Park Avenue, Auchenflower, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672","-28.91507739","10442","Solenogyne bellioides","1925695","1933-01-12","1933-01-12","1673183","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9444444444","-27.5438888889","10442","Solenogyne bellioides","1969119","2019-05-18","2019-05-18","1726261","<UNNAMED>","O'Reilly St, Sinnamon Park, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.580247","-28.862864","10442","Solenogyne bellioides","2137512","2023-11-22","2023-11-22","1840573","<UNNAMED>","Western side of Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.6976093939","-23.235021482","10442","Solenogyne bellioides","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.30120746","-27.14525656","10442","Solenogyne bellioides","1697763","1994-04-19","1994-04-19","1487851","<UNNAMED>","5km NE of Dalby, grid ref. 9143-315961.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0454720439","-25.4388772854","10442","Solenogyne bellioides","1759904","2002-09-13","2002-09-13","1540137","<UNNAMED>","S of Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7922222222","-27.4027777778","10442","Solenogyne bellioides","1966766","2020-02-10","2020-02-10","1724046","<UNNAMED>","Picnic area, D'Aguilar NP (Boombana), Mount Nebo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9005555556","-27.3391666667","10442","Solenogyne bellioides","2046459","2021-04-22","2021-04-22","1770704","<UNNAMED>","Stansell Court, Draper.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5285376447","-26.8111235134","10442","Solenogyne bellioides","1663168","1995-03-11","1995-03-11","1477385","<UNNAMED>","Hidden Pocket (Grid ref 9244-536334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.97357333","-27.8645162","10442","Solenogyne bellioides","1731526","2003-05-25","2003-05-25","1537863","<UNNAMED>","7 Errol Court, Cedar Grove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.72707","-28.69786","10442","Solenogyne bellioides","2063125","2022-03-22","2022-03-22","1783255","<UNNAMED>","Bendee (Stewardship site) and the Collett’s property (Control site), 732 Springdale Road, Stanthorpe, QLD, 4380.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.547","-27.2010278","10442","Solenogyne bellioides","2121198","2021-12-15","2021-12-15","1826405","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.0844663199","-24.7484391757","10442","Solenogyne bellioides","1699548","1996-11-06","1996-11-06","1472761","<UNNAMED>","Salvator Rosa section of Carnarvon NP fire monitoring site 5400.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.35414223","-28.26951899","10442","Solenogyne bellioides","1749151","1999-04-11","1999-04-11","1566355","<UNNAMED>","8km from Mt Colliery towards Gambubal State Forest, E of Warwick (GPS 28 16 16 152 21 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.6005555556","-25.4463888889","10442","Solenogyne bellioides","1813323","2011-11-22","2011-11-22","1604404","<UNNAMED>","c. 8km N of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7055555556","-27.7361111111","10442","Solenogyne bellioides","1861551","2015-12-01","2015-12-01","1665063","<UNNAMED>","Purga Nature Reserve, 14km SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.9083333333","-25.6916666667","10442","Solenogyne bellioides","1940804","1975-03-01","1975-03-31","1711755","<UNNAMED>","Narayen E116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8158333333","-27.6086111111","10442","Solenogyne bellioides","1971171","2003-03-07","2003-03-07","1727935","<UNNAMED>","Footpath corner Ann and McMahon Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.3713889","-28.3411111","10442","Solenogyne bellioides","1980005","2020-03-18","2020-03-18","1733282","<UNNAMED>","Queen Mary Falls National Park, near Killarney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.09972222","-28.1975","10442","Solenogyne bellioides","1878608","2016-02-29","2016-02-29","1664965","<UNNAMED>","3.2km along Duck Creek Rd, near Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.25108183","-27.58174213","10442","Solenogyne bellioides","1528198","1906-10-01","1906-10-31","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177571","-27.58174583","10442","Solenogyne bellioides","1941578","1968-03-27","1968-03-27","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.42","-27.2469444444","10442","Solenogyne bellioides","2022377","2021-01-26","2021-01-26","1752607","<UNNAMED>","Apex Park, beside Esk-Hampton Road, Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9094066587","-27.6234050886","10442","Solenogyne bellioides","1558532","1917-03-17","1917-03-17","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.6883333333","-27.3052777778","10442","Solenogyne bellioides","2110332","2021-10-27","2021-10-27","1822245","<UNNAMED>","Acland, Memorial Park, near playground.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8927399921","-27.5900717553","10442","Solenogyne bellioides","1553203","1770-04-19","2000-11-07","1342999","<UNNAMED>","Brisbane Ridges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1833333333","-27.75","10442","Solenogyne bellioides","1970345","2019-11-15","2019-11-15","1727403","<UNNAMED>","Alexander Watt Park, Windaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177355","-27.24840643","10442","Solenogyne bellioides","1542902","1931-02-01","1931-02-28","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177571","-27.58174583","10442","Solenogyne bellioides","1945225","1916-04-01","1916-04-30","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9760733254","-27.5400717553","10442","Solenogyne bellioides","1619671","1976-12-15","1976-12-15","1445195","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9482444444","-27.5455916667","10442","Solenogyne bellioides","1887423","2017-07-02","2017-07-02","1672228","<UNNAMED>","3 Cityview Rd, Sinnamon Park, Queensland, Australia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2133391295","-28.3495568206","10442","Solenogyne bellioides","1931729","2000-03-29","2000-03-29","1713897","<UNNAMED>","About 6km N of the Barwon highway about 30km NW of Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1","-27.6833333333","10442","Solenogyne bellioides","1970379","2020-03-13","2020-03-13","1727378","<UNNAMED>","Moffatt Park, Moffatt Road, Marsden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8581111","-27.5382778","10442","Solenogyne bellioides","2121077","2021-12-31","2021-12-31","1826355","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.9030818918","-26.1184371799","10442","Solenogyne bellioides","1824666","2007-11-22","2007-11-22","1619057","<UNNAMED>","Maranoa River track, 'Havelock', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.04444444","-27.40305556","10442","Solenogyne bellioides","1870694","1990-02-14","1990-02-14","1664869","<UNNAMED>","4 Castor Road, Wavell Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3436111111","-27.98","10442","Solenogyne bellioides","2046439","2021-06-09","2021-06-09","1770723","<UNNAMED>","Poplar Flat camping area, Goomburra section of Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.591574808","-26.8790114673","10442","Solenogyne bellioides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.0093943145","-27.4067360172","10442","Solenogyne bellioides","1553202","1916-06-01","1916-06-30","1359083","<UNNAMED>","Stafford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.74472741","-28.60036199","10442","Solenogyne bellioides","1798517","2006-03-07","2006-03-07","1620203","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.27277778","-25.14611111","10442","Solenogyne bellioides","1812881","2013-03-13","2013-03-13","1604386","<UNNAMED>","Burnett River flats, near the Monto-Mt Perry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.59415609","-28.70257739","10442","Solenogyne bellioides","1852175","2007-03-21","2007-03-21","1580952","<UNNAMED>","C. 2.5km SE of 'Pikes Creek' homestead, c. 35km W of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9257183333","-27.5750397222","10442","Solenogyne bellioides","1885260","2017-03-29","2017-03-29","1670599","<UNNAMED>","Pooh Corner Reserve, site is on the east of the creek and western side of the reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.6109455311","-28.0276393072","10442","Solenogyne bellioides","1888950","2013-03-18","2013-03-18","1673690","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.3427484999","-27.5567421341","10442","Solenogyne bellioides","1524653","1930-02-19","1930-02-19","1359084","<UNNAMED>","Gatton Agricultural College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.190271142","-26.6706450803","10442","Solenogyne bellioides","1661010","1996-10-04","1996-10-04","1509279","<UNNAMED>","S of Miles (EX COLL 26 40 20 150 11 21). Growing 40m from left side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.8123921721","-27.7480911513","10442","Solenogyne bellioides","1674343","1994-05-04","1994-05-04","1493520","<UNNAMED>","18km E of Pittsworth, grid ref: 9242-828299.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.02606098","-27.47340268","10442","Solenogyne bellioides","1785432","1915-02-01","1915-02-28","1523671","<UNNAMED>","Brisbane Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.875","-26.5416666667","10442","Solenogyne bellioides","1978621","1979-02-13","1979-02-13","1732221","<UNNAMED>","Nudley Creek ca 35km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6044444444","-28.1183333333","10442","Solenogyne bellioides","2055818","2021-05-01","2021-05-01","1778165","<UNNAMED>","Property of Rob Allen, Minto Crags, S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.57415609","-28.91952184","10442","Solenogyne bellioides","2057043","2002-12-31","2002-12-31","1531682","<UNNAMED>","Sundown National Park, near Park Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177399921","-27.5817384219","10442","Solenogyne bellioides","1528428","1770-04-19","2000-11-07","1397797","<UNNAMED>","Ridges about Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.3594200094","-28.2900745453","10442","Solenogyne bellioides","1737163","2003-04-02","2003-04-02","1548739","<UNNAMED>","C 7km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4177484999","-27.5817421341","10442","Solenogyne bellioides","1930621","1920-03-01","1920-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.925","-26.0916666667","10442","Solenogyne bellioides","2033084","1979-04-07","1979-04-07","1761022","<UNNAMED>","'Kragra', Block 3, Parish of Kragra, ca 100km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.7574495847","-25.0192339479","10442","Solenogyne bellioides","1753274","2000-12-01","2000-12-01","1556376","<UNNAMED>","Idalia National Park, waterhole S of Mountain Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.3511111111","-26.8783333333","10442","Solenogyne bellioides","1914729","2008-11-17","2008-11-17","1678050","<UNNAMED>","'Bedarra', SW Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.0844025209","-24.9150838992","10442","Solenogyne bellioides","1955206","1949-03-15","1949-03-15","1718722","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5283001579","-28.2192375891","10442","Solenogyne bellioides","1661009","1996-10-01","1996-10-01","1504344","<UNNAMED>","Road from Mt Edward to Croftby (EX COLL 28 13 15 142 31 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.6735896316","-26.8820686662","10442","Solenogyne bellioides","1981149","1995-03-10","1995-03-10","1734548","<UNNAMED>","Wengen Ck, Bunya Mtns 9244-681257.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
