"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","14254","Rhodamnia blairiana","1519363","1969-06-12","1969-06-12","1382764","<UNNAMED>","Mt Bellender Ker, ca 7/8 miles SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5927706123","-17.0901313336","14254","Rhodamnia blairiana","1662357","1994-02-01","1994-02-01","1503502","<UNNAMED>","State Forest 185 Danbulla, Kauri Logging Area, top of Kauri Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8261039456","-17.4067980002","14254","Rhodamnia blairiana","1665245","1892-01-01","1892-12-31","1445455","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.80944442","-18.22346098","14254","Rhodamnia blairiana","1711724","1992-06-03","1992-06-03","1516408","<UNNAMED>","Kennedy Falls area, NNW of Cardwell, off Carron Creek road. Tributary that runs into Kennedy Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5275","-17.71638889","14254","Rhodamnia blairiana","1790915","2009-03-01","2009-03-01","1602034","<UNNAMED>","CSIRO Climate Change plot, Charmillan - Tully Falls road, 2.2km from Charmillan Creek, 50m from the road on the left hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.67610395","-17.256798","14254","Rhodamnia blairiana","1548732","1977-02-16","1977-02-16","1356687","<UNNAMED>","S.F.R. 700, Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.45944406","-17.35680082","14254","Rhodamnia blairiana","1595962","1982-04-21","1982-04-21","1457862","<UNNAMED>","State Forest Reserve 194, East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2858333333","-16.5413888889","14254","Rhodamnia blairiana","1685216","1993-07-27","1993-07-27","1507282","<UNNAMED>","Mt Lewis, 22km along road, South Mary Logging Area, State Forest 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.29277273","-16.39013718","14254","Rhodamnia blairiana","1697795","1994-07-12","1994-07-12","1516115","<UNNAMED>","Pinnacle Track, 4km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2927748781","-16.5901356081","14254","Rhodamnia blairiana","1665770","1976-05-12","1976-05-12","1511764","<UNNAMED>","SFR 143 Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.27610821","-16.55680227","14254","Rhodamnia blairiana","1667120","1995-06-15","1995-06-15","1473899","<UNNAMED>","South Mary logging area, State Forest 143, 20km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7626296499","-17.4030939504","14254","Rhodamnia blairiana","1747331","1995-06-13","1995-06-13","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8761039456","-17.2901313336","14254","Rhodamnia blairiana","1765088","1969-06-12","1969-06-12","1516805","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.855","-17.25555556","14254","Rhodamnia blairiana","1765675","1889-06-01","1889-06-30","1520861","<UNNAMED>","Palm Camp, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.42611072","-17.34013415","14254","Rhodamnia blairiana","1554395","1975-07-17","1975-07-17","1379441","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.07610606","-16.27347051","14254","Rhodamnia blairiana","1606164","1983-07-13","1983-07-13","1419582","<UNNAMED>","SFR 144, Parish of Whypalla, Bowerbird L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2781826497","-16.548299371","14254","Rhodamnia blairiana","1760469","2002-01-16","2002-01-16","1529321","<UNNAMED>","Mt Lewis Forest Reserve, Mt Lewis road, road scrape NNW of peak '1064'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844372789","-17.0817980002","14254","Rhodamnia blairiana","1516227","1949-06-07","1949-06-07","1378201","<UNNAMED>","Tinaroo Range, via Danbulla, ca 24km NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443728","-17.081798","14254","Rhodamnia blairiana","1543476","1971-09-06","1971-09-06","1387208","<UNNAMED>","Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4594440568","-17.3734674866","14254","Rhodamnia blairiana","1635675","1982-07-14","1982-07-14","1415051","<UNNAMED>","SFR 194, Barron Plaths Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0594393969","-16.2734705111","14254","Rhodamnia blairiana","1690042","1993-07-24","1993-07-24","1505043","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 15km past Spencer Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.63557041","-17.01637632","14254","Rhodamnia blairiana","1739436","2000-05-31","2000-05-31","1574663","<UNNAMED>","State Forest 607, Kahlpahlim Rock Microwave Tower, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.98618","-16.14475","14254","Rhodamnia blairiana","2138941","2023-07-21","2023-07-21","1841934","<UNNAMED>","Mt Gibson Reserve. 34km SSE of Lakeland Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2761082114","-16.5734689414","14254","Rhodamnia blairiana","1655579","1986-01-17","1986-01-17","1403885","<UNNAMED>","18km along Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2261035035","-15.8901385465","14254","Rhodamnia blairiana","1681046","1989-12-02","1989-12-02","1512100","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.22018667","-16.43576382","14254","Rhodamnia blairiana","1687265","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.61787009","-17.87115002","14254","Rhodamnia blairiana","1767218","2002-01-08","2002-01-08","1536993","<UNNAMED>","SFR 605, 5.5km along Culpa Road from Koombooloomba Road, site 46.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6341666667","-17.1188888889","14254","Rhodamnia blairiana","2096778","2013-01-09","2013-01-09","1810287","<UNNAMED>","Danbulla National Park, TERN Plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.59277061","-17.17346467","14254","Rhodamnia blairiana","1581399","1971-05-11","1971-05-11","1393432","<UNNAMED>","S.F.R. 185, Kauri L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.60944064","-17.97346327","14254","Rhodamnia blairiana","1636383","1982-06-15","1982-06-15","1457863","<UNNAMED>","State Forest Reserve 605, Dawson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0412926841","-16.2543599598","14254","Rhodamnia blairiana","1708461","1988-11-01","1988-11-30","1472074","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA 33km NNW Mt Carbine 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 1; AMG 29055/820170 (was 820170 (was 802170 in error) in error).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8280363179","-18.2005700337","14254","Rhodamnia blairiana","1741724","1988-10-01","1988-10-31","1548298","<UNNAMED>","Alma Gap SF 756, 22km NW of Cardwell, site 7, perimeter of site, AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.58443728","-17.24846467","14254","Rhodamnia blairiana","1575734","1963-06-01","1963-06-30","1393421","<UNNAMED>","Forestry Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0036060636","-16.2176371778","14254","Rhodamnia blairiana","1673954","1995-07-11","1995-07-11","1497076","<UNNAMED>","State Forest 144 Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8791963466","-17.2745433577","14254","Rhodamnia blairiana","1721316","1995-01-07","1995-01-07","1523466","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker; Grid Ref 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.61527397","-17.86790771","14254","Rhodamnia blairiana","1773871","2002-01-19","2002-01-19","1517046","<UNNAMED>","Koombooloomba State Forest 605, Culpa Logging Area, 5km along Culpa road from northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.198050508","-16.3945816222","14254","Rhodamnia blairiana","1785973","1998-05-23","1998-05-23","1528813","<UNNAMED>","Daintree National Park, WNW of Black Mountain (GPS 16 23 46 145 11 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.018","-16.2425","14254","Rhodamnia blairiana","2119084","2022-07-31","2022-07-31","1825957","<UNNAMED>","Mt Windsor NP, 3.7km past Spencer Ck forestry barracks on Mt Windsor Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.67610395","-17.17346467","14254","Rhodamnia blairiana","1510335","1971-07-06","1971-07-06","1371588","<UNNAMED>","Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.25110821","-16.58180227","14254","Rhodamnia blairiana","1578389","1975-02-12","1975-02-12","1384886","<UNNAMED>","S.F.R. 143, North Mary L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.60943728","-17.106798","14254","Rhodamnia blairiana","1636392","1982-11-01","1982-11-01","1406516","<UNNAMED>","State Forest Reserve 185, Haig L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0594393969","-16.2734705111","14254","Rhodamnia blairiana","1662182","1992-06-07","1992-06-07","1477577","<UNNAMED>","Windsor Tableland, N of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4177773902","-17.4151341533","14254","Rhodamnia blairiana","1530331","1962-05-01","1962-05-31","1388242","<UNNAMED>","Forestry Reserve 194, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3261035","-15.77347188","14254","Rhodamnia blairiana","1685925","1995-07-13","1995-07-13","1511484","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5927706123","-17.0901313336","14254","Rhodamnia blairiana","1700665","1977-10-18","1977-10-18","1493444","<UNNAMED>","SFR 185, Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2787451488","-16.5482588365","14254","Rhodamnia blairiana","1737181","2003-02-06","2003-02-06","1579447","<UNNAMED>","Mt Lewis forest reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0261060636","-16.2568038444","14254","Rhodamnia blairiana","1767463","1987-12-21","1987-12-21","1551519","<UNNAMED>","SFR 144, Whypalla, Bower Bird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.64527775","-18.02762765","14254","Rhodamnia blairiana","1767245","2002-05-23","2002-05-23","1566304","<UNNAMED>","27.5km south along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7516666667","-18.5036111111","14254","Rhodamnia blairiana","1836573","2005-09-06","2005-09-06","1586747","<UNNAMED>","Girrungun National Park, ca. 100m from Burgoo Creek crossing, west of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7202649289","-17.936915076","14254","Rhodamnia blairiana","1889417","2002-08-01","2002-08-01","1674063","<UNNAMED>","Echo Creek, off North Davidson Road, west of Tully, site 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.58443431","-16.91513334","14254","Rhodamnia blairiana","1558438","1962-01-01","1962-12-31","1341641","<UNNAMED>","Lamb Range, Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.29277488","-16.59013561","14254","Rhodamnia blairiana","1590844","1969-06-24","1969-06-24","1413601","<UNNAMED>","Mt Lewis (Mt Molloy Area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2761082114","-16.5401356081","14254","Rhodamnia blairiana","1597062","1986-01-17","1986-01-17","1454349","<UNNAMED>","28km along Mt Lewis Rd, off Julatten Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.29277273","-16.47347051","14254","Rhodamnia blairiana","1653353","1989-01-01","1989-01-01","1410763","<UNNAMED>","Head of Mossman River, Mossman Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5844372789","-17.0817980002","14254","Rhodamnia blairiana","1742688","1969-05-25","1969-05-25","1565512","<UNNAMED>","Tinaroo Range Road, between Mareeba and Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.98657952","-17.79687993","14254","Rhodamnia blairiana","1807369","2007-03-20","2007-03-20","1580002","<UNNAMED>","Japoonvale National Park, off Shell Pocket Rd, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.53027361","-17.43639275","14254","Rhodamnia blairiana","1824958","2010-05-17","2010-05-17","1599868","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2594415447","-16.5901356081","14254","Rhodamnia blairiana","1958377","1974-12-18","1974-12-18","1376426","<UNNAMED>","S.F.R. 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.208333333","-16.458333333","14254","Rhodamnia blairiana","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0645788242","-16.2644231429","14254","Rhodamnia blairiana","1711017","1988-11-01","1988-11-30","1469137","<UNNAMED>","2.5km before Agapetes LA 2.6km ESE Mt Carbine; site 30; centre plot 1; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4261107235","-17.3401341533","14254","Rhodamnia blairiana","1953497","1975-10-03","1975-10-03","1456468","<UNNAMED>","S.F.R. 194, Cpt. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
