"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.02888368","-26.41509011","914","Notamacropus dorsalis","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"1","152.1247222222","-27.2880555555","914","Notamacropus dorsalis","868673","1993-04-14","","810947","INCIDENTAL","Perseverance Dam Picnic area","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1247222222","-27.2880555555","914","Notamacropus dorsalis","868680","1993-04-19","","811003","INCIDENTAL","Perseverance Dam Picnic area","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1780555555","-27.3725","914","Notamacropus dorsalis","870645","1978-10-21","","812798","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1780555555","-27.3725","914","Notamacropus dorsalis","870647","1979-02-03","","812800","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1780555555","-27.3725","914","Notamacropus dorsalis","870648","1979-10-26","","812801","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1780555555","-27.3725","914","Notamacropus dorsalis","870652","1984-10-13","","812805","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1780555555","-27.3725","914","Notamacropus dorsalis","870654","1986-10-10","","812807","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1780555555","-27.3725","914","Notamacropus dorsalis","870655","1986-11-01","","812808","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.2468","-22.9323","914","Notamacropus dorsalis","1452299","2018-02-10","2018-02-10","1287601","INCIDENTAL","Rasberry Creek Road area, Central Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","146.36778158","-22.9651187801","914","Notamacropus dorsalis","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","149.13444271","-25.22342056","914","Notamacropus dorsalis","550909","1770-05-23","1991-12-31","467359","157117","Plateaux, Robinson Gorge NP","5000","7594","Anon (1991)","3461","Department of Environment, Science and Innovation","DES"
"12","149.59699437","-25.0032317364","914","Notamacropus dorsalis","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"13","149.605399857","-25.0359356048","914","Notamacropus dorsalis","922721","2003-01-20","2003-01-20","858424","175652","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"14","145.96228","-19.10149","914","Notamacropus dorsalis","1972601","2013-11-03","2013-11-03","1730322","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","148.70109151","-21.9401023","914","Notamacropus dorsalis","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9459038978","-25.8677859716","914","Notamacropus dorsalis","1406315","2015-10-29","","1245890","BBan2","Ban Ban National Park, southern section","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0288418","-27.18173793","914","Notamacropus dorsalis","539828","1890-04-11","1890-04-11","531321","119678","Shores of Deception Bay","3600","7619","Bancroft (1889)","3461","Department of Environment, Science and Innovation","DES"
"18","152.78855025","-25.26924394","914","Notamacropus dorsalis","476279","1990-01-01","1990-12-31","489010","27266","Grimstead Rd forest, Dundowran","900","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","150.05109339","-25.26508249","914","Notamacropus dorsalis","550911","1986-07-14","1986-07-14","467361","157119","Wondekai Holding, 35km S of Theodore","2000","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"20","148.56362259","-25.84426507","914","Notamacropus dorsalis","486825","1994-01-01","1994-01-31","487815","29641","Injune area","3600","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","150.75526978","-27.46925247","914","Notamacropus dorsalis","495780","1994-06-28","1994-06-28","499592","44021","Moonie Hwy, 48km NE of Moonie","450","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","148.00942358","-19.98177839","914","Notamacropus dorsalis","483130","1994-07-15","1994-07-15","485887","15316","Bruce Hwy, 25km N of Bowen","900","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"23","150.74274264","-23.1317567","914","Notamacropus dorsalis","480334","1994-07-16","1994-07-16","483067","19826","Yeppoon","1800","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4636255","-18.09013568","914","Notamacropus dorsalis","484931","1994-11-08","1994-11-08","477697","12740","Gulf Devel. Rd, 18km E of Mt Surprise","450","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","144.75112222","-18.16513371","914","Notamacropus dorsalis","548968","1770-05-23","1998-12-31","469331","143774","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"26","144.41779371","-18.2484688","914","Notamacropus dorsalis","548971","1770-05-23","1998-12-31","469334","143777","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"27","148.25108822","-20.24844273","914","Notamacropus dorsalis","549231","1770-05-23","1998-12-31","469039","144037","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"28","148.58441826","-20.33177396","914","Notamacropus dorsalis","549237","1770-05-23","1998-12-31","469045","144043","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"29","147.08444047","-20.41511187","914","Notamacropus dorsalis","549241","1770-05-23","1998-12-31","469049","144047","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"30","146.75111369","-20.66511349","914","Notamacropus dorsalis","549249","1770-05-23","1998-12-31","469057","144055","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"31","147.16777411","-20.74844247","914","Notamacropus dorsalis","549252","1770-05-23","1998-12-31","469003","144058","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"32","149.41775479","-22.49843092","914","Notamacropus dorsalis","549294","1770-05-23","1998-12-31","468988","144100","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"33","149.58442257","-22.74842731","914","Notamacropus dorsalis","549305","1770-05-23","1998-12-31","468999","144111","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"34","149.91775274","-22.91509165","914","Notamacropus dorsalis","549311","1770-05-23","1998-12-31","468947","144117","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"35","150.41774728","-23.08175582","914","Notamacropus dorsalis","549315","1770-05-23","1998-12-31","468951","144121","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"36","146.25113584","-23.33178061","914","Notamacropus dorsalis","549323","1770-05-23","1998-12-31","468959","144129","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"37","150.66774321","-23.41508865","914","Notamacropus dorsalis","549329","1770-05-23","1998-12-31","468965","144135","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"38","146.83446258","-23.58177628","914","Notamacropus dorsalis","549378","1770-05-23","1998-12-31","468898","144184","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"39","146.33447067","-23.66511278","914","Notamacropus dorsalis","549387","1770-05-23","1998-12-31","468907","144193","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"40","150.33441557","-24.66508107","914","Notamacropus dorsalis","549448","1770-05-23","1998-12-31","468854","144257","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"41","150.4061597303","-22.9439403021","914","Notamacropus dorsalis","902837","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"42","150.4037514668","-22.8841601494","914","Notamacropus dorsalis","902838","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"43","150.4231371574","-22.9172531579","914","Notamacropus dorsalis","902839","2002-11-20","2002-11-20","836159","Rocky 794C","Alligator Creek SF - SE corner of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"44","150.8693526932","-27.2137029054","914","Notamacropus dorsalis","1191825","2010-04-16","","1076823","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","10","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","150.3959998399","-22.9451549231","914","Notamacropus dorsalis","898559","2001-11-14","","836002","ROCKYOPP02","Gully on Bill Geddes property on the way to western side of SF794","25","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"46","151.48856561","-24.55258697","914","Notamacropus dorsalis","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"47","151.49689871","-24.5234201","914","Notamacropus dorsalis","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"48","148.55942433","-21.39010455","914","Notamacropus dorsalis","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"49","150.65940895","-24.31508441","914","Notamacropus dorsalis","521509","1992-06-29","1992-06-29","523658","102767","Bluff mining lease, Callide Mine","1200","1150","Callide Coalfields (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","150.117747724","-25.1234213584","914","Notamacropus dorsalis","552374","1980-10-01","1980-10-31","465935","158591","Theodore South, Theodore Coal Project area nr Theodore","12000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"51","146.706771","-20.751586","914","Notamacropus dorsalis","1243132","2011-06-08","2011-06-08","1119971","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","149.234427653","-23.515094203","914","Notamacropus dorsalis","34100","1996-04-29","1996-04-29","16071","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"53","149.274983049","-23.491760099","914","Notamacropus dorsalis","34105","1996-05-02","1996-05-02","16068","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"54","150.600521681","-23.25620038","914","Notamacropus dorsalis","33917","1997-04-28","1997-04-28","15900","ARC","Cawarral","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"55","151.089958185","-24.172587663","914","Notamacropus dorsalis","33974","1997-06-12","1997-06-12","15955","ARC","Dan Dan Scrub","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"56","151.089958185","-24.172587663","914","Notamacropus dorsalis","33975","1997-06-12","1997-06-12","15956","ARC","Dan Dan Scrub","100","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"57","151.109679839","-24.138976729","914","Notamacropus dorsalis","33970","1997-08-29","1997-08-29","15951","ARC","Boyne Valley","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"58","150.593021783","-23.271200309","914","Notamacropus dorsalis","34222","1997-08-29","1997-08-29","16161","ARC","Mt Chalmers area - Ironpot Creek","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"59","151.093291227","-24.202587517","914","Notamacropus dorsalis","33973","1997-09-23","1997-09-23","15954","ARC","Boyne Valley","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"60","152.5174149899","-25.2652225878","914","Notamacropus dorsalis","894087","1979-01-05","","838603","<UNNAMED>","Dundaren (spotlighting transect)","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"61","152.5174149899","-25.2652225878","914","Notamacropus dorsalis","894088","1979-01-08","","838603","<UNNAMED>","Dundaren (spotlighting transect)","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"62","150.52191211","-23.37342183","914","Notamacropus dorsalis","521193","1884-03-01","1884-03-31","523991","102449","Rockhampton","1800","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"63","153.00107142","-27.99006941","914","Notamacropus dorsalis","541816","1956-01-01","1956-12-31","539314","121666","Beaudesert area","10000","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"64","148.48442714","-22.54843755","914","Notamacropus dorsalis","550850","1999-01-01","1999-01-31","467413","157058","Coolibah Nature Refuge, 25 km E of Dysart","500","7291","Cox (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","149.66778739","-27.49842504","914","Notamacropus dorsalis","541038","1997-08-19","1997-08-19","540131","120888","Chinchilla-St George area","54000","7298","Cribb (1997)","3461","Department of Environment, Science and Innovation","DES"
"66","149.76359358","-24.81508133","914","Notamacropus dorsalis","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"67","149.05110772","-24.99841859","914","Notamacropus dorsalis","549465","1974-10-11","1974-10-11","468813","144274","Bauhinia Downs rd in Bedourie Pastoral Holding","7200","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"68","146.70945549","-22.3526109","914","Notamacropus dorsalis","520869","1987-01-01","1987-12-31","524314","102124","Epping Forest NP","3500","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"69","146.347579956","-22.8904533386","914","Notamacropus dorsalis","567014","2001-09-12","","552917","Camp","Cudmore National Park","200","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","146.326889038","-22.8686695098","914","Notamacropus dorsalis","567015","2001-09-12","","552918","Camp to ST2","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","146.3290863037","-22.9348182678","914","Notamacropus dorsalis","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.47606847","-26.71507645","914","Notamacropus dorsalis","549717","1995-08-01","1995-08-31","468559","144531","Conondale Range betw Jimna & Sunday Ck","6000","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"73","151.079667338","-23.8698062185","914","Notamacropus dorsalis","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"74","149.2314","-23.5683","914","Notamacropus dorsalis","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"75","153.10106481","-27.43173655","914","Notamacropus dorsalis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"76","149.20109499","-23.50259409","914","Notamacropus dorsalis","524254","1983-01-01","1983-12-31","530941","105523","Taunton NP, site B","900","1323","Dawson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"77","149.20526162","-23.50676072","914","Notamacropus dorsalis","524255","1983-01-01","1983-12-31","530942","105524","Taunton NP, site A","900","1323","Dawson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"78","149.25831655","-23.50842711","914","Notamacropus dorsalis","524259","1983-01-01","1983-12-31","530946","105528","Taunton NP, site D","900","1323","Dawson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"79","149.8677962434","-24.0202662362","914","Notamacropus dorsalis","901146","2000-03-06","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","149.9079512985","-24.8225140788","914","Notamacropus dorsalis","900940","2000-03-12","","838854","<UNNAMED>","Highworth bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","149.9139931586","-24.8212774324","914","Notamacropus dorsalis","900948","2000-03-12","2000-03-13","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","149.9082049364","-24.8270209879","914","Notamacropus dorsalis","901008","2000-03-12","","838855","<UNNAMED>","Highworth Bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","149.9082049364","-24.8270209879","914","Notamacropus dorsalis","901013","2000-03-12","2000-03-13","838855","<UNNAMED>","Highworth Bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","148.55109153","-21.66510407","914","Notamacropus dorsalis","481495","1991-05-27","1991-05-27","484259","17837","Mt Fort Cooper, 13km WNW of Nebo","900","1324","de Keijzer (1991)","3461","Department of Environment, Science and Innovation","DES"
"85","151.55578445","-26.8840162","914","Notamacropus dorsalis","519311","1994-11-24","1994-11-24","525853","100093","Lower Koondaii","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"86","147.44554192","-26.17903831","914","Notamacropus dorsalis","519729","1995-01-11","1995-01-11","525455","100978","Eight Mile Dam camp","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"87","149.79191858","-27.47562437","914","Notamacropus dorsalis","519536","1995-09-25","1995-09-25","525677","100785","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"88","149.75111973","-27.53172461","914","Notamacropus dorsalis","519471","1995-09-26","1995-09-26","525729","100720","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"89","149.81501828","-27.48172422","914","Notamacropus dorsalis","519532","1995-09-26","1995-09-26","525673","100781","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"90","149.81501828","-27.48172422","914","Notamacropus dorsalis","519535","1995-09-29","1995-09-29","525676","100784","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"91","149.71002036","-27.53172486","914","Notamacropus dorsalis","519466","1995-10-09","1995-10-09","525724","100715","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"92","149.71002036","-27.53172486","914","Notamacropus dorsalis","519462","1995-10-11","1995-10-11","525720","100711","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"93","149.71002036","-27.53172486","914","Notamacropus dorsalis","519463","1995-10-13","1995-10-13","525721","100712","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"94","149.7005205","-27.53092492","914","Notamacropus dorsalis","519476","1995-10-13","1995-10-13","525734","100725","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"95","149.81781179","-26.83172616","914","Notamacropus dorsalis","519647","1995-11-09","1995-11-09","525552","100896","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"96","149.86781139","-26.86512576","914","Notamacropus dorsalis","519609","1995-12-13","1995-12-13","525573","100858","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"97","149.86781139","-26.86512576","914","Notamacropus dorsalis","519610","1995-12-14","1995-12-14","525574","100859","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"98","149.86781139","-26.86512576","914","Notamacropus dorsalis","519611","1995-12-15","1995-12-15","525575","100860","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"99","149.86781139","-26.86512576","914","Notamacropus dorsalis","519612","1995-12-16","1995-12-16","525576","100861","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"100","150.0779919","-25.20761542","914","Notamacropus dorsalis","519812","1996-04-17","1996-04-17","525361","101061","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"101","150.07799207","-25.21811548","914","Notamacropus dorsalis","519804","1996-04-18","1996-04-18","525381","101053","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"102","150.07799207","-25.21811548","914","Notamacropus dorsalis","519805","1996-04-19","1996-04-19","525354","101054","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"103","147.80113797","-26.43173693","914","Notamacropus dorsalis","519694","1996-05-20","1996-05-20","525479","100943","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"104","147.80113797","-26.43173693","914","Notamacropus dorsalis","519697","1996-05-22","1996-05-22","525482","100946","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"105","147.7980381","-26.44093695","914","Notamacropus dorsalis","519685","1996-05-24","1996-05-24","525500","100934","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"106","148.26782644","-25.7817332","914","Notamacropus dorsalis","519750","1998-07-29","1998-07-29","525417","100999","N of Womblebank Gap","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"107","149.2927557","-22.31509817","914","Notamacropus dorsalis","550257","1770-05-23","1991-12-31","468016","145088","Killarney Stn, Connors Range, N of Rockhampton","5000","7365","Delaney (1991)","3461","Department of Environment, Science and Innovation","DES"
"108","144.8594444433","-18.0816666633","914","Notamacropus dorsalis","926791","1770-05-23","1996-12-31","862494","179735","Forty Mile Scrub NP","8500","9907","Department of Environment (1996)","3461","Department of Environment, Science and Innovation","DES"
"109","148.7313888888","-21.965","914","Notamacropus dorsalis","1001540","2005-04-04","","920980","T08EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.826111","-28.2566666633","914","Notamacropus dorsalis","935571","1960-01-01","1960-12-31","871274","200634","Palen Creek area","3600","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"111","147.417796193","-26.1984405797","914","Notamacropus dorsalis","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"112","150.0427593","-25.21091559","914","Notamacropus dorsalis","521862","1996-04-01","1996-04-30","523313","103122","Duke's Plain nr Isla Gorge NP","5000","1409","Dorricott et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
"113","148.688600456","-24.990098769","914","Notamacropus dorsalis","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"114","149.20109499","-23.50259409","914","Notamacropus dorsalis","521257","1983-01-01","1983-12-31","523937","102513","Taunton NP, site B","900","1548","Ellis et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"115","149.20526162","-23.50676072","914","Notamacropus dorsalis","521260","1983-01-01","1983-12-31","523940","102516","Taunton NP, site A","900","1548","Ellis et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"116","151.40941422","-26.26258421","914","Notamacropus dorsalis","551573","1770-05-23","1997-12-31","466739","157781","Brigooda NR proposal","500","7245","Elson (1997)","3461","Department of Environment, Science and Innovation","DES"
"117","149.85108732","-22.74009249","914","Notamacropus dorsalis","550851","1997-07-01","1997-07-31","467414","157059","Lorna Vale Stn, 10km N of Marlborough","2000","7246","Elson et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"118","151.90941111","-26.78174706","914","Notamacropus dorsalis","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"119","151.93024422","-26.79008022","914","Notamacropus dorsalis","531910","1995-02-10","1995-02-10","529261","111752","Yarraman SF289 (Nth end)","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"120","151.90941111","-26.78174706","914","Notamacropus dorsalis","531905","1995-07-01","1995-07-31","529256","111747","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"121","151.91357772","-26.78174703","914","Notamacropus dorsalis","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"122","151.13440216","-23.79008813","914","Notamacropus dorsalis","479242","1989-01-01","1989-12-31","482011","22187","Stuart Oil Shale Project","1800","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"123","150.55192791","-26.21314356","914","Notamacropus dorsalis","541988","1998-09-13","1998-09-13","539143","121844","Incidental/Target site Site=L029, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"124","150.54496942","-26.26396234","914","Notamacropus dorsalis","542101","1998-09-13","1998-09-13","539046","121957","Incidental/Target site Site=L007, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"125","149.62826493","-26.80732554","914","Notamacropus dorsalis","542083","1998-11-09","1998-11-09","539081","121939","road Site=L132, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"126","149.60799321","-26.80515614","914","Notamacropus dorsalis","542155","1998-11-09","1998-11-09","538996","122011","Incidental/Target site Site=L192, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"127","150.14738554","-23.30968505","914","Notamacropus dorsalis","542503","1999-04-12","1999-04-12","538654","122359","West of Limestone Creek, 1.1 km from SW boundary by road. Site=S053, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
