"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.40950982","-26.89011681","11109","Amphipogon caricinus var. caricinus","1740787","1962-03-28","1962-03-28","1537644","<UNNAMED>","Property of A.Murray, Calabah, 75 miles SW of Charleville, Boatman road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.58450579","-28.08177716","11109","Amphipogon caricinus var. caricinus","1948367","1933-12-01","1933-12-31","1452758","<UNNAMED>","50M E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.70556476","-27.73894521","11109","Amphipogon caricinus var. caricinus","1785790","2001-03-17","2001-03-17","1519742","<UNNAMED>","Thrushton National Park, North of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7238121851","-25.9145947436","11109","Amphipogon caricinus var. caricinus","1890331","2007-03-13","2007-03-13","1674712","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5844925976","-26.5817740898","11109","Amphipogon caricinus var. caricinus","1542623","1948-10-16","1948-10-16","1376262","<UNNAMED>","Merrigang about 12M S of Sommariva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75118614","-28.0817829","11109","Amphipogon caricinus var. caricinus","1582967","1936-02-21","1936-02-21","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.251196131","-27.4151280973","11109","Amphipogon caricinus var. caricinus","1710966","1963-04-08","1963-04-08","1477684","<UNNAMED>","Toompine-Thargomindah Rd 16MS of Toompine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4261859763","-26.0067926726","11109","Amphipogon caricinus var. caricinus","1889348","1984-09-23","1984-09-23","1674433","<UNNAMED>","74K N of Quilpie on Quilpie-Adavale Rd (Old River Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011700273","-26.4984469138","11109","Amphipogon caricinus var. caricinus","1578658","1922-01-01","1922-01-31","1356328","<UNNAMED>","Beechal via Cheepie along The Paroo River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7094604473","-21.1734532592","11109","Amphipogon caricinus var. caricinus","1626682","1991-05-13","1991-05-13","1404699","<UNNAMED>","4km north-east of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844893661","-25.7484440241","11109","Amphipogon caricinus var. caricinus","1694870","1936-03-01","1936-03-31","1437281","<UNNAMED>","Oakwood Station N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.75115336","-26.4151077","11109","Amphipogon caricinus var. caricinus","1712464","1931-01-01","1931-01-01","1505645","<UNNAMED>","Lurnea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.6094866933","-26.3901077038","11109","Amphipogon caricinus var. caricinus","1691779","1976-06-11","1976-06-11","1475147","<UNNAMED>","3K N of Sommariva.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2511609336","-26.4151100493","11109","Amphipogon caricinus var. caricinus","1889216","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.58447542","-28.08176456","11109","Amphipogon caricinus var. caricinus","1946661","1937-06-08","1937-06-08","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511609336","-26.4151100493","11109","Amphipogon caricinus var. caricinus","1887257","1934-04-19","1934-04-19","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.8088522116","-28.3576593726","11109","Amphipogon caricinus var. caricinus","1889802","1999-10-20","1999-10-20","1674168","<UNNAMED>","'Tamarisk' Station, South of Bollon and South of Corack Road, off Bollon-Dirranbandi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.75112731","-26.5817647","11109","Amphipogon caricinus var. caricinus","1889833","1935-05-01","1935-05-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.4928311863","-26.6901102105","11109","Amphipogon caricinus var. caricinus","1547129","1976-03-23","1976-03-23","1355429","<UNNAMED>","43K SSE Charleville along Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.6965970891","-27.1113650024","11109","Amphipogon caricinus var. caricinus","1676124","1995-01-17","1995-01-17","1510656","<UNNAMED>","10.6km S of Kogan along Kogan-Tara Road grid ref 9043-715989.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.3094942669","-26.4234433826","11109","Amphipogon caricinus var. caricinus","1889385","1976-03-25","1976-03-25","1674865","<UNNAMED>","6K E of Charleville along Morven Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511645196","-26.5817768771","11109","Amphipogon caricinus var. caricinus","1889681","1962-09-19","1962-09-19","1674817","<UNNAMED>","Roadside 17M S of Charleville on Cunnamulla Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0845262715","-28.0817859816","11109","Amphipogon caricinus var. caricinus","1571905","1936-06-22","1936-06-22","1376261","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2511609336","-26.4151100493","11109","Amphipogon caricinus var. caricinus","1889386","1916-12-01","1916-12-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.20833541","-25.50832995","11109","Amphipogon caricinus var. caricinus","1889857","2008-12-12","2008-12-12","1673965","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.4178462114","-28.2484471295","11109","Amphipogon caricinus var. caricinus","1516059","1953-04-01","1953-04-30","1347817","<UNNAMED>","Gamarren Station 60M SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0844978529","-26.9151102105","11109","Amphipogon caricinus var. caricinus","1578655","1934-04-01","1934-04-30","1389437","<UNNAMED>","Yanna Siding near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.7511678764","-27.9151094314","11109","Amphipogon caricinus var. caricinus","1644783","1973-09-12","1973-09-12","1440871","<UNNAMED>","70K W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0594582637","-21.9567813293","11109","Amphipogon caricinus var. caricinus","1647243","1991-05-14","1991-05-14","1432623","<UNNAMED>","8.9km east of Gum Creek Dam on road to Carmichael. At Ulcanbah turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.67612731","-26.97343136","11109","Amphipogon caricinus var. caricinus","1718342","1995-09-25","1995-09-25","1513674","<UNNAMED>","Megine to Brucedale Rd approx 40km due S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.22053093","-26.48991338","11109","Amphipogon caricinus var. caricinus","1890395","2004-11-11","2004-11-11","1674652","<UNNAMED>","On Mitchell Hwy - 10km south of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5845334332","-28.4151253025","11109","Amphipogon caricinus var. caricinus","1889312","1967-08-01","1967-08-31","1674599","<UNNAMED>","Tarko 35M SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9178528035","-28.0817828996","11109","Amphipogon caricinus var. caricinus","1889971","1968-04-09","1968-04-09","1674302","<UNNAMED>","Gilruth Plains Experimental Station (CSIRO) Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.58450121","-27.5817761","11109","Amphipogon caricinus var. caricinus","1578659","1961-03-16","1961-03-16","1344685","<UNNAMED>","Mooro 70M NE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.3261887561","-23.4901384233","11109","Amphipogon caricinus var. caricinus","1889347","1984-09-17","1984-09-17","1674432","<UNNAMED>","Winton-Jundah Rd 17.4K N of Mayne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2261609336","-26.4734433826","11109","Amphipogon caricinus var. caricinus","1889602","1934-04-20","1934-04-20","1674495","<UNNAMED>","Between Charleville & Westgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.71722222","-28.19972222","11109","Amphipogon caricinus var. caricinus","1918740","2007-02-08","2007-02-08","1686245","<UNNAMED>","'Murra Murra', Back Bullock Paddock, at photopoint site 3, SW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.7511392028","-20.7484652782","11109","Amphipogon caricinus var. caricinus","1535121","1953-06-22","1953-06-22","1350528","<UNNAMED>","14M WSW of Torrens Creek Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2261645196","-26.5067768771","11109","Amphipogon caricinus var. caricinus","1660356","1983-10-19","1983-10-19","1506964","<UNNAMED>","12.7K from Charleville towards Cunnamulla by Railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.48670215","-22.75039802","11109","Amphipogon caricinus var. caricinus","1889341","2000-09-17","2000-09-17","1674427","<UNNAMED>","35km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0845032692","-27.0817779605","11109","Amphipogon caricinus var. caricinus","1889601","1917-07-01","1917-07-31","1674598","<UNNAMED>","Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.5844969582","-27.4151083573","11109","Amphipogon caricinus var. caricinus","1564434","1948-10-24","1948-10-24","1366814","<UNNAMED>","Elmina about 45M E of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.9178302916","-27.2484416906","11109","Amphipogon caricinus var. caricinus","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9178424378","-27.2484477231","11109","Amphipogon caricinus var. caricinus","1889764","1930-11-01","1930-11-30","1674770","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0844942669","-26.4151100493","11109","Amphipogon caricinus var. caricinus","1578660","1945-10-01","1945-10-31","1372199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.9178302916","-27.2484416906","11109","Amphipogon caricinus var. caricinus","1889834","1947-03-24","1947-03-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.9178607136","-20.7484918059","11109","Amphipogon caricinus var. caricinus","1621503","1985-11-01","1985-11-30","1437877","<UNNAMED>","30M S of Mt Isa on Rd to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0428431523","-26.7901168113","11109","Amphipogon caricinus var. caricinus","1658423","1983-10-27","1983-10-27","1471009","<UNNAMED>","17.6K from Cheepie toward Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.9178302916","-27.4151083573","11109","Amphipogon caricinus var. caricinus","1889309","1963-08-07","1963-08-07","1674769","<UNNAMED>","Dingwall about 97M SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.0844978529","-26.9151102105","11109","Amphipogon caricinus var. caricinus","1518561","1936-05-26","1936-05-26","1360595","<UNNAMED>","Between Wyandra & Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.8761678764","-27.556776098","11109","Amphipogon caricinus var. caricinus","1571907","1968-09-23","1968-09-23","1366811","<UNNAMED>","On Boatman Rd 33M N of Cunnamulla Rd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2511609336","-26.4151100493","11109","Amphipogon caricinus var. caricinus","1889310","1930-04-10","1930-04-10","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2094968909","-23.4734591222","11109","Amphipogon caricinus var. caricinus","1889311","1968-09-06","1968-09-06","1673990","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.2511609336","-26.4151100493","11109","Amphipogon caricinus var. caricinus","1889832","1936-04-05","1936-04-05","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.3261449216","-27.9734339822","11109","Amphipogon caricinus var. caricinus","1889956","1983-10-15","1983-10-15","1674659","<UNNAMED>","26.2K from St George towards Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
