"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6222072","-26.73592025","33883","Anthosachne scabra","1736659","2003-09-14","2003-09-14","1564090","<UNNAMED>","Charleys Creek, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.68716","-27.42015","33883","Anthosachne scabra","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"2","151.5844135188","-26.9150813253","33883","Anthosachne scabra","1889703","1954-12-17","1954-12-17","1674877","<UNNAMED>","Burnett district. Mt Kiangarow area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0333333333","-28.2666666667","33883","Anthosachne scabra","1966327","1984-11-01","1984-11-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.4483352148","-29.0584134779","33883","Anthosachne scabra","1755541","1999-12-08","1999-12-08","1526630","<UNNAMED>","Ridgetop, north Pinevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0916666667","-27.1225","33883","Anthosachne scabra","1889483","2011-04-02","2011-04-02","1674385","<UNNAMED>","19.3km WNW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8583333333","-28.775","33883","Anthosachne scabra","1889869","1975-11-16","1975-11-16","1674109","<UNNAMED>","Lot 1, RP 168807, ca 4km NE of Fletcher along New England Highway,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0694164166","-27.4837553135","33883","Anthosachne scabra","1894624","2011-10-29","2011-10-29","1684112","<UNNAMED>","Mockers Rd, Fernvale - ca 5km SE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.69177","-27.42544","33883","Anthosachne scabra","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"9","152.1094200094","-28.2900745453","33883","Anthosachne scabra","1616873","1985-11-25","1985-11-25","1461913","<UNNAMED>","Cherribah turnoff on Warwick-Killarney road, 12km from Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2427533428","-28.0567412119","33883","Anthosachne scabra","1637482","1985-11-25","1985-11-25","1415297","<UNNAMED>","4km E of Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1350057267","-28.2624704383","33883","Anthosachne scabra","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.26981667","-27.32181667","33883","Anthosachne scabra","1816521","2010-05-04","2010-05-04","1632652","<UNNAMED>","Condamine River, near Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.35386722","-27.82454636","33883","Anthosachne scabra","1916027","2010-10-12","2010-10-12","1687026","<UNNAMED>","Junction of Millmerran-Toowoomba Road and Leyburn Road, near Yandilla Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0987","-27.7807","33883","Anthosachne scabra","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"15","151.9594237665","-27.5734124988","33883","Anthosachne scabra","1889647","1983-11-27","1983-11-27","1674266","<UNNAMED>","Toowoomba, vacant lot at corner of Rome and Rowbotham Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5844338668","-28.7484107249","33883","Anthosachne scabra","1889664","1989-11-20","1989-11-20","1674237","<UNNAMED>","35K W of Stanthorpe Wobur.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7503388889","-26.2962138889","33883","Anthosachne scabra","1839875","2010-12-10","2010-12-10","1635228","<UNNAMED>","5km to Wondai (Chelmsford).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5260750937","-24.4067514456","33883","Anthosachne scabra","1889380","1931-03-01","1931-03-31","1673947","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1012683742","-27.8705404509","33883","Anthosachne scabra","1889476","2011-12-05","2011-12-05","1674884","<UNNAMED>","Waldron's property off Harris Rd near Pilton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.52690735","-27.65729236","33883","Anthosachne scabra","1898278","2011-04-20","2011-04-20","1684551","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7836111111","-26.5555555556","33883","Anthosachne scabra","2063624","2015-09-23","2015-09-23","1783574","<UNNAMED>","206 Bassett Lane, Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9260956299","-28.3734113879","33883","Anthosachne scabra","1627793","1985-11-25","1985-11-25","1403873","<UNNAMED>","23km fromWarwick on Stanthorpe road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.1761033","-28.05674861","33883","Anthosachne scabra","1852064","2009-08-31","2009-08-31","1591794","<UNNAMED>","191 Turner Road, Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.635259007","-27.6802993779","33883","Anthosachne scabra","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.32176111","-27.88248333","33883","Anthosachne scabra","1873951","2016-02-15","2016-02-15","1654632","<UNNAMED>","Northern end of Mistake Range National Park, 20km north of Cunningham's Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.91776753","-28.91507772","33883","Anthosachne scabra","1889535","1933-01-12","1933-01-12","1674324","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.251122","-25.08176455","33883","Anthosachne scabra","1890232","1962-01-20","1962-01-20","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.1960770504","-28.0653461724","33883","Anthosachne scabra","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.9521111111","-27.4757222222","33883","Anthosachne scabra","1872953","2011-12-13","2011-12-13","1646660","<UNNAMED>","Highfields Falls Reserve, service laneway off James Byrne Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.24777778","-28.04286111","33883","Anthosachne scabra","1877066","2018-01-03","2018-01-03","1659897","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.3416666667","-28.0083333333","33883","Anthosachne scabra","1889470","1955-10-31","1955-10-31","1674878","<UNNAMED>","Goomburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.084426478","-27.0817503741","33883","Anthosachne scabra","1889959","1989-11-09","1989-11-09","1674346","<UNNAMED>","Macalister 4K SE of on Dalby-Warrego Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.25942648","-27.19008371","33883","Anthosachne scabra","1938222","1931-04-01","1931-04-30","1554567","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.99722222","-28.52638889","33883","Anthosachne scabra","1951996","2007-10-03","2007-10-03","1703526","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.68138889","-27.75527778","33883","Anthosachne scabra","1800610","2011-12-16","2011-12-16","1630959","<UNNAMED>","Fowler Road, c. 6km SE of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.233366","-27.00002144","33883","Anthosachne scabra","1846095","2007-03-02","2007-03-02","1634559","<UNNAMED>","5km S of Jimbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.72027778","-27.94194444","33883","Anthosachne scabra","1889994","2011-08-04","2011-08-04","1674221","<UNNAMED>","25.9km SSE of Pittsworth (Flood survey site FES004).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.05","-28.2","33883","Anthosachne scabra","1966398","1984-12-01","1984-12-31","1723785","<UNNAMED>","Mt Tabor ENE of Warwick on Yangan Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8761005335","-28.8567440582","33883","Anthosachne scabra","1517313","1975-01-11","1975-01-11","1374502","<UNNAMED>","Junction of New England Highway and road leading to Girraween National Park, about 7km north of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.71580745","-27.34952508","33883","Anthosachne scabra","1771741","1998-10-24","1998-10-24","1520630","<UNNAMED>","10km north of Oakey on Sabine Road off Bunya Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.525","-26.625","33883","Anthosachne scabra","1889966","1930-01-01","1930-12-31","1673945","<UNNAMED>","Tchanning Creek E of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
