"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","17646","Cissus hastata","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.501065542","-24.58175328","17646","Cissus hastata","28894","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.584396517","-24.415086454","17646","Cissus hastata","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","146.5011011001","-18.4984537804","17646","Cissus hastata","1510371","1770-04-19","2000-11-07","1391702","<UNNAMED>","Palm Islands, N of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.42611889","-13.77348917","17646","Cissus hastata","1514751","1962-10-12","1962-10-12","1377129","<UNNAMED>","McIlwraith Range, on E spur, ca. 14 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.7510818753","-20.2484396172","17646","Cissus hastata","1515098","1965-06-01","1965-06-30","1393885","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.3427372769","-21.7567587779","17646","Cissus hastata","1538705","1906-03-05","1906-03-05","1394340","<UNNAMED>","West Coast, South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0094381405","-18.2401250136","17646","Cissus hastata","1538815","1976-02-26","1976-02-26","1343804","<UNNAMED>","'Galmara' Meunga Creek, Cardwell, ca. 5km N of Cardwell, E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011073","-17.49846327","17646","Cissus hastata","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2183333333","-15.6508333333","17646","Cissus hastata","1550166","1959-08-29","1959-08-29","1391842","<UNNAMED>","Black Mountain chain; Mt Simon, ca. 19km SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3761035","-15.92347188","17646","Cissus hastata","1552015","1960-09-05","1960-09-05","1381403","<UNNAMED>","Bloomfield Beach, ca. 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5844152086","-20.2484396172","17646","Cissus hastata","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.675","-16.9583333333","17646","Cissus hastata","1564776","1962-05-17","1962-05-17","1349612","<UNNAMED>","Freshwater Creek, near Cairns Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5011125464","-13.4984872731","17646","Cissus hastata","1570151","1962-01-01","1962-12-31","1390618","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011009762","-16.4984666716","17646","Cissus hastata","1571711","1960-07-06","1960-07-06","1389903","<UNNAMED>","Headwater of the Mitchell River and Spear Creek, Mt Molloy area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.275","-15.84166667","17646","Cissus hastata","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.41777273","-16.41513718","17646","Cissus hastata","1577201","1932-01-13","1932-01-13","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1761088751","-18.540122672","17646","Cissus hastata","1590881","1982-01-14","1982-01-14","1452662","<UNNAMED>","Cardwell Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2927453467","-20.7901011718","17646","Cissus hastata","1598667","1986-12-11","1986-12-11","1424896","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.72789897","-20.35100821","17646","Cissus hastata","1606962","1991-05-01","1991-05-01","1451158","<UNNAMED>","Impulse Creek, State Forest 299, Conway, grid ref. 8657-802485.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.9094082098","-21.0234297782","17646","Cissus hastata","1607838","1986-11-16","1986-11-16","1454712","<UNNAMED>","Penrith Island, 70km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1094334193","-17.8401272873","17646","Cissus hastata","1610698","1978-12-19","1978-12-19","1416252","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.25833333","-15.49166667","17646","Cissus hastata","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.20943684","-15.82347188","17646","Cissus hastata","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.2760706102","-21.6734254446","17646","Cissus hastata","1644312","1989-10-29","1989-10-29","1441500","<UNNAMED>","Dolly Creek, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.74027778","-18.31","17646","Cissus hastata","1645143","1980-04-14","1980-04-14","1462570","<UNNAMED>","Yaramulla Station, Undara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.076666667","-20.486666667","17646","Cissus hastata","1648743","1985-11-04","1985-11-04","1411654","<UNNAMED>","Shaw Is, The Neck, site 3, Whitsunday Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5594372789","-17.1734646669","17646","Cissus hastata","1650442","1978-12-30","1978-12-30","1405215","<UNNAMED>","Tinaroo Dam, Western Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6761073024","-17.7901299325","17646","Cissus hastata","1656797","1980-03-17","1980-03-17","1405246","<UNNAMED>","Tully River Bridge near Cardstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.63585878","-19.39677538","17646","Cissus hastata","1659879","1992-01-21","1992-01-21","1514188","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.08441201","-20.91510117","17646","Cissus hastata","1660757","1996-03-27","1996-03-27","1485683","<UNNAMED>","Cape Hillsborough National Park, S side of access road, track to Mangrove forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.0427635906","-19.2734499394","17646","Cissus hastata","1662256","1990-08-12","1990-08-12","1472514","<UNNAMED>","Mount Cleveland, about 24km E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3094368368","-15.8068052131","17646","Cissus hastata","1666415","1989-12-01","1989-12-01","1484183","<UNNAMED>","Top of the Gap, north of Mt Finnigan, just south of Rossville along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.4094120133","-20.9067678384","17646","Cissus hastata","1670192","1996-09-17","1996-09-17","1479538","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.726085596","-20.6901048552","17646","Cissus hastata","1678173","1994-06-25","1994-06-25","1487144","<UNNAMED>","N end of Ten Mile Beach, Repulse Bay, 5km S of Midge Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2213888889","-15.6502777778","17646","Cissus hastata","1679938","1976-05-21","1976-05-21","1489289","<UNNAMED>","The Black Gap, Black Trevethan Range, 20km SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.6594152086","-20.2067729505","17646","Cissus hastata","1688483","1994-03-26","1994-03-26","1486507","<UNNAMED>","Woodwark Bay, N of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.09276675","-17.82346062","17646","Cissus hastata","1690989","1992-05-29","1992-05-29","1515535","<UNNAMED>","Cedar Creek, near bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.1425","-12.7091666667","17646","Cissus hastata","1693446","1991-07-17","1991-07-17","1510231","<UNNAMED>","Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4261082114","-16.7734689414","17646","Cissus hastata","1694982","1980-05-01","1980-05-01","1464492","<UNNAMED>","Limestone Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.3927453467","-20.9067678384","17646","Cissus hastata","1696424","1996-09-17","1996-09-17","1509297","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.7673829048","-20.2855753377","17646","Cissus hastata","1698736","1991-04-29","1991-04-29","1465287","<UNNAMED>","Conway Range National Park, near barracks, grid ref. 8657-849557.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8761110841","-18.2067943167","17646","Cissus hastata","1702600","1996-02-01","1996-02-01","1500089","<UNNAMED>","3km along Kirrama Range road, State Forest 861.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.1094334193","-17.8401272873","17646","Cissus hastata","1703343","1979-03-26","1979-03-26","1416252","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.99275226","-20.90677152","17646","Cissus hastata","1704065","1992-08-13","1992-08-13","1483808","<UNNAMED>","Halliday Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.2927453467","-20.8234345051","17646","Cissus hastata","1707232","1986-09-11","1986-09-11","1470424","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.742748542","-20.2567729505","17646","Cissus hastata","1713338","1994-03-29","1994-03-29","1470079","<UNNAMED>","Funnel Bay, Airlie Beach, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.40941201","-20.92343451","17646","Cissus hastata","1717568","1990-01-08","1990-01-08","1502607","<UNNAMED>","Keswick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9828802202","-17.4079549592","17646","Cissus hastata","1720090","2001-05-25","2001-05-25","1568501","<UNNAMED>","Eubenangee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.501668102","-13.5290428287","17646","Cissus hastata","1721700","1998-06-25","1998-06-25","1564753","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 08 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0349949525","-16.1306927333","17646","Cissus hastata","1730867","1999-05-14","1999-05-14","1540466","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.69163743","-20.33982851","17646","Cissus hastata","1738961","2004-02-07","2004-02-07","1543248","<UNNAMED>","Conway State Forest 299, Brandy Creek Road, 8km SSE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0302727303","-16.1276371778","17646","Cissus hastata","1740691","1999-05-19","1999-05-19","1576207","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6427676429","-16.8568000049","17646","Cissus hastata","1758280","1998-10-31","1998-10-31","1538985","<UNNAMED>","Barron Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.7335818753","-20.2959396172","17646","Cissus hastata","1777326","2000-04-29","2000-04-29","1521736","<UNNAMED>","Timberland Rd, Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.8761039456","-17.3401313336","17646","Cissus hastata","1792915","2004-11-16","2004-11-16","1619710","<UNNAMED>","6km S of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2141644307","-18.6373448942","17646","Cissus hastata","1793882","2007-07-09","2007-07-09","1624473","<UNNAMED>","6.3km NE of Ingham, on road to Halifax.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.5568960775","-24.6281404225","17646","Cissus hastata","1804204","2009-01-20","2009-01-20","1629081","<UNNAMED>","Bulburin National Park, Pine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.45","-13.68333333","17646","Cissus hastata","1805624","1978-07-26","1978-07-26","1612541","<UNNAMED>","Chester River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.69967578","-20.99032044","17646","Cissus hastata","1824939","2009-12-28","2009-12-28","1621196","<UNNAMED>","Ex hort, ex property off Calen-Mt Charlton road, c. 12.5km SW of Calen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.659153667","-20.5843853508","17646","Cissus hastata","1827426","2007-08-02","2007-08-02","1580071","<UNNAMED>","Laguna Quays, c. 23km SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.70054542","-16.83124445","17646","Cissus hastata","1840075","2008-01-27","2008-01-27","1592769","<UNNAMED>","Cattana Wetland, E of Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5594372785","-17.1401313339","17646","Cissus hastata","1843713","1981-01-29","1981-01-29","1586725","<UNNAMED>","SFR 185, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.85111108","-18.06512765","17646","Cissus hastata","1843730","2005-01-31","2005-01-31","1620703","<UNNAMED>","Edge of Sue Smith's swamp, off Dore Road, Murray Upper, site 118.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.8427706123","-17.1734646669","17646","Cissus hastata","1844210","1977-01-01","1977-01-01","1628786","<UNNAMED>","Fixters Flat, Behana Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.46471717","-16.08291496","17646","Cissus hastata","1844928","2004-07-12","2004-07-12","1602851","<UNNAMED>","Cape Tribulation Orchard and Farmstay, Cape Tribulation Road, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.45885833","-16.08350833","17646","Cissus hastata","1847332","2010-02-03","2010-02-03","1620592","<UNNAMED>","Nicole Dr, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.19166667","-20.69166667","17646","Cissus hastata","1857077","1965-12-01","1965-12-01","1596482","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.3011111111","-24.5052777778","17646","Cissus hastata","1860849","2014-04-20","2014-04-20","1661903","<UNNAMED>","Private property 72km S of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.0958333333","-23.7980555556","17646","Cissus hastata","1869528","2014-02-23","2014-02-23","1661920","<UNNAMED>","c. 1.5km along walking track to summit of Mt Larcom from car park of Lynn Rd, Targinie, c. 15km WNW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2916666667","-15.8583333333","17646","Cissus hastata","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.34481667","-15.90778333","17646","Cissus hastata","1914639","2000-06-08","2000-06-08","1693074","<UNNAMED>","Property of Tony Coase, near Ayton, N of Wujal Wujal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.464083333","-16.0838","17646","Cissus hastata","1915534","2002-06-06","2002-06-06","1686053","<UNNAMED>","Property of C. and D. Grey, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.209416194","-21.1234333799","17646","Cissus hastata","1927031","1993-03-06","1993-03-06","1707615","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.0427453467","-20.9234345051","17646","Cissus hastata","1929193","1991-04-25","1991-04-25","1711548","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.9405183524","-21.0297886642","17646","Cissus hastata","1933006","1991-04-26","1991-04-26","1714999","<UNNAMED>","Mount Blackwood National Park, grid ref. 8655-015731.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.50110098","-16.49846667","17646","Cissus hastata","1945969","1932-03-08","1932-03-08","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.49277273","-16.09013718","17646","Cissus hastata","1955436","1982-10-05","1982-10-05","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4527777778","-16.1325","17646","Cissus hastata","1978701","1972-03-23","1972-03-23","1732278","<UNNAMED>","Between Oliver Creek and Noahs Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.6872222","-16.8816667","17646","Cissus hastata","2071867","1892-05-01","1892-05-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.9205556","-18.0347222","17646","Cissus hastata","2078964","2016-09-20","2016-09-20","1796440","<UNNAMED>","Old Bruce Highway, Lagoon Creek area, N of Murrigal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.738016064","-22.666754621","17646","Cissus hastata","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
