"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.09286112","-22.10682107","9583","Isotropis parviflora","1590393","1978-09-20","1978-09-20","1456781","<UNNAMED>","Warlus VI Site S103, 12k NE of Noranside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2427773902","-17.3234674866","9583","Isotropis parviflora","1609498","1982-01-12","1982-01-12","1440786","<UNNAMED>","20k S of Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8761168259","-17.3734693658","9583","Isotropis parviflora","1675794","1992-02-23","1992-02-23","1516205","<UNNAMED>","2.8k from Lappa on road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.04278","-17.74013227","9583","Isotropis parviflora","1778523","1998-07-28","1998-07-28","1521457","<UNNAMED>","107.2km south of Atherton on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1841662791","-17.2437452644","9583","Isotropis parviflora","1811311","2006-05-05","2006-05-05","1625718","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3439193649","-14.8078871528","9583","Isotropis parviflora","1859723","2009-04-01","2009-04-01","1665355","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.45277778","-14.25111111","9583","Isotropis parviflora","1894164","2014-05-08","2014-05-08","1701694","<UNNAMED>","Cape Melville NP, Nookai Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.69027778","-17.34583333","9583","Isotropis parviflora","1894295","2006-06-22","2006-06-22","1707008","<UNNAMED>","1.3km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0630555556","-17.6391666667","9583","Isotropis parviflora","1894420","2005-01-30","2005-01-30","1699261","<UNNAMED>","8.2km by road along Mt Garnet - Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.6205555556","-17.4677777778","9583","Isotropis parviflora","1894915","2008-01-11","2008-01-11","1699631","<UNNAMED>","15.2km by road towards Mount Surprise from junction of Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.99194444","-17.63694444","9583","Isotropis parviflora","1895981","2008-09-19","2008-09-19","1701476","<UNNAMED>","Dixon Creek, Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.6373805556","-17.1055666667","9583","Isotropis parviflora","1902609","2010-04-04","2010-04-04","1685028","<UNNAMED>","Chillagoe Station, 3km N of Pinchgut Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.45541029","-21.95586713","9583","Isotropis parviflora","1922657","2011-03-02","2011-03-02","1686011","<UNNAMED>","Houdini Mining Lease, NW Queensland, 22km (straight line distance) SE of (bearing 143 degrees) Selwyn settlement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.0425","-18.0088888889","9583","Isotropis parviflora","1923399","2004-05-21","2004-05-21","1695041","<UNNAMED>","Tourmaline Gully, O'Brien's Creek Gemfields, N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.1849996124","-17.2462452644","9583","Isotropis parviflora","1926930","2006-05-05","2006-05-05","1709341","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3261111111","-14.6897222222","9583","Isotropis parviflora","2093754","2015-07-19","2015-07-19","1808269","<UNNAMED>","Glen Garland Station, 83.2km NNW of Killarney Station Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
