"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.855711","-26.154314","15229","Lotus australis","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"1","151.034404031","-24.365085698","15229","Lotus australis","28969","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.901073025","-23.065089448","15229","Lotus australis","29087","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.001071624","-23.148422255","15229","Lotus australis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.7484107249","15229","Lotus australis","1517863","1946-11-23","1946-11-23","1380291","<UNNAMED>","Granite Hill, just W of Glen Alpin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.9150773916","15229","Lotus australis","1519449","1940-01-29","1940-01-29","1373403","<UNNAMED>","Racecourse Creek, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7511005335","-28.5817440582","15229","Lotus australis","1524489","1963-10-30","1963-10-30","1376787","<UNNAMED>","Amiens WNW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.675","-20.2916666667","15229","Lotus australis","1525616","1770-04-19","2000-11-07","1380436","<UNNAMED>","Cannon Valley, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.9150773916","15229","Lotus australis","1525862","1978-10-31","1978-10-31","1349461","<UNNAMED>","ca 2km E of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0844103113","-27.2484099583","15229","Lotus australis","1533399","1920-01-01","1920-01-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.9177754334","-23.0817736396","15229","Lotus australis","1533952","1933-01-01","1933-01-01","1360166","<UNNAMED>","Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.6761191831","-25.7400957772","15229","Lotus australis","1539271","1960-01-01","1960-01-31","1375968","<UNNAMED>","Hutton Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7260956299","-28.4734113879","15229","Lotus australis","1540606","1975-12-01","1975-12-01","1395176","<UNNAMED>","Pikes Creek - 20km W of Amiens (Goldfields Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261107235","-17.3401341533","15229","Lotus australis","1540750","1967-09-27","1967-09-27","1391032","<UNNAMED>","SFR 194, near Walsh Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0844056387","-26.7484112364","15229","Lotus australis","1541450","1964-11-18","1964-11-18","1360164","<UNNAMED>","Nanango District, Weir Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5010904332","-27.4984124988","15229","Lotus australis","1541452","1944-10-19","1944-10-19","1394838","<UNNAMED>","Between Cambooya and Clifton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.4177500067","-26.2484182946","15229","Lotus australis","1556233","1954-11-25","1954-11-25","1379192","<UNNAMED>","Glencoe, Proston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.509408427","-24.4067514456","15229","Lotus australis","1561481","1947-10-26","1947-10-26","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.084436433","-23.0817695001","15229","Lotus australis","1563758","1960-02-23","1960-02-23","1374701","<UNNAMED>","Seymour, N of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.58440404","-25.58174924","15229","Lotus australis","1564758","1913-05-01","1913-05-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.9177895833","-18.2484664389","15229","Lotus australis","1571187","1919-11-25","1919-11-25","1374696","<UNNAMED>","Meadowbank Station, Mt. Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5011005335","-28.4984107249","15229","Lotus australis","1571188","1963-02-03","1963-02-03","1356087","<UNNAMED>","Near Dalveen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.4177482566","-23.5817539107","15229","Lotus australis","1577193","1906-09-01","1906-09-30","1388134","<UNNAMED>","Bouldercombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7511229166","-18.0817997722","15229","Lotus australis","1577806","1960-12-23","1960-12-23","1379193","<UNNAMED>","St Ronans Station, Mt. Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672002","-28.7484107249","15229","Lotus australis","1577816","1931-03-11","1931-03-11","1365027","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.2511236362","-23.5817734916","15229","Lotus australis","1577817","1962-08-01","1962-08-31","1380292","<UNNAMED>","Bogantungan Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5844135188","-26.7484146586","15229","Lotus australis","1580836","1947-10-30","1947-10-30","1396335","<UNNAMED>","Kumbia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.9260753619","-23.4234223615","15229","Lotus australis","1587235","1802-08-14","1802-08-14","1430446","<UNNAMED>","Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.9260750937","-24.3567514456","15229","Lotus australis","1588086","1985-09-06","1985-09-06","1440248","<UNNAMED>","SF 316, Kroombit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.6594152086","-20.0901062839","15229","Lotus australis","1592020","1985-11-11","1985-11-11","1409851","<UNNAMED>","Armit Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.842769946","-22.2734405099","15229","Lotus australis","1593132","1985-08-22","1985-08-22","1404807","<UNNAMED>","Belyando Shire, 'Mt Charlton', ca 35km SW of Morambah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.4760931447","-27.0734170408","15229","Lotus australis","1610159","1978-11-02","1978-11-02","1424068","<UNNAMED>","25km NE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5260747285","-23.5734210759","15229","Lotus australis","1614742","1989-11-20","1989-11-20","1415988","<UNNAMED>","10km SW of Thangool, Poor Mans Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.89274203","-23.05675569","15229","Lotus australis","1622129","1987-10-07","1987-10-07","1453044","<UNNAMED>","North End, North Keppel Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.526085596","-20.9901048552","15229","Lotus australis","1637068","1990-08-01","1990-08-31","1459056","<UNNAMED>","Dick's Tableland, section of Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.5844606402","-26.5817646975","15229","Lotus australis","1641077","1966-09-14","1966-09-14","1436465","<UNNAMED>","Near Hodgson, ca 14 miles W of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.2511135594","-24.248429226","15229","Lotus australis","1643327","1984-10-01","1984-10-01","1461466","<UNNAMED>","On Arcturus - Springsure/Emerald Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.917742511","-24.7484158839","15229","Lotus australis","1645010","1976-11-01","1976-11-30","1445844","<UNNAMED>","28km W of Monto on Biloela Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5844606402","-26.5817646975","15229","Lotus australis","1650827","1961-04-23","1961-04-23","1418278","<UNNAMED>","Mitchell-Roma Road ca 39 miles E of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.4177808971","-22.9151093608","15229","Lotus australis","1651823","1990-11-17","1990-11-17","1458133","<UNNAMED>","Araluen, 16km from Clermont, on Peak Downs Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.6427858498","-25.9900957772","15229","Lotus australis","1655413","1989-09-13","1989-09-13","1404503","<UNNAMED>","Gunnewin stock route, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.2261236362","-23.6567734916","15229","Lotus australis","1656982","1984-09-10","1984-09-10","1420652","<UNNAMED>","Emerald Shire, ca 7.5km E of Bogantungan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5928264756","-25.1067810187","15229","Lotus australis","1661733","1990-06-20","1990-06-20","1484039","<UNNAMED>","Forest Hill, about 75km WSW of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.94635287","-24.35647367","15229","Lotus australis","1664687","1995-02-16","1995-02-16","1480603","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 21 29 150 56 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.0433598453","-26.8873802912","15229","Lotus australis","1669568","1995-02-18","1995-02-18","1473842","<UNNAMED>","13km SW of Jandowae, grid ref. 9144-055243.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.09275981","-27.09008371","15229","Lotus australis","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.8760758443","-24.8734158839","15229","Lotus australis","1686993","1996-03-12","1996-03-12","1514554","<UNNAMED>","Hindmarsh LA Coominglah SF west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.3927344389","-24.0734203119","15229","Lotus australis","1694798","1962-09-18","1962-09-18","1483173","<UNNAMED>","Rodds Bay, railway enclosure near paddock 24/27.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.4055527887","-28.8486918919","15229","Lotus australis","1695765","1994-11-28","1994-11-28","1487885","<UNNAMED>","Stanthorpe-Texas Rd, c 2km E of Coxs Sugarloaf. (GPS 28 51 01 151 24 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.8590512424","-27.651899377","15229","Lotus australis","1700967","1995-11-07","1995-11-07","1482420","<UNNAMED>","Wyreema, grid ref. 9242-873406.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.917776377","-26.0817570776","15229","Lotus australis","1705684","1930-11-17","1930-11-17","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.685828453","-22.5178848185","15229","Lotus australis","1707871","1995-03-12","1995-03-12","1500759","<UNNAMED>","32km N of Clermont (GPS 22 31 10 147 41 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.0260896271","-25.4336943607","15229","Lotus australis","1714385","1996-11-10","1996-11-10","1485221","<UNNAMED>","Boggamoss Reserve, 32.3km NE of Taroom (GPS 25 26 07 150 01 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.70940843","-24.24008478","15229","Lotus australis","1714890","1992-10-25","1992-10-25","1470368","<UNNAMED>","Callide, Callide old coal road, 25km NE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5927553788","-21.4234367751","15229","Lotus australis","1715382","1991-06-08","1991-06-08","1464275","<UNNAMED>","Sydney Heads-Homevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.9705957315","-26.9603623296","15229","Lotus australis","1716559","1994-04-20","1994-04-20","1503859","<UNNAMED>","41km SE of Chinchilla, grid ref: 9044-984161.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.1326890632","-24.1097179033","15229","Lotus australis","1720068","1999-03-19","1999-03-19","1573154","<UNNAMED>","North side of Gap Road, Staircase Range, 3km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6927355043","-27.3234064325","15229","Lotus australis","1740246","2000-04-16","2000-04-16","1544340","<UNNAMED>","Northbrook Mt - Kipper Creek forestry road, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.2094553365","-25.0567645472","15229","Lotus australis","1741738","1970-08-11","1970-08-11","1540791","<UNNAMED>","Carnarvon Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.2833315","-25.05369888","15229","Lotus australis","1742570","1998-11-04","1998-11-04","1545271","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.0366648343","-25.1781433246","15229","Lotus australis","1748533","1998-11-06","1998-11-06","1528979","<UNNAMED>","Expedition National Park, Amphitheatre section, NW of Taroom (GPS 25 10 47 149 02 08)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.6655348776","-27.6778569432","15229","Lotus australis","1750338","1999-10-24","1999-10-24","1570917","<UNNAMED>","Linthorpe Rd N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.487156822","-21.447072859","15229","Lotus australis","1751141","2001-01-27","2001-01-27","1520837","<UNNAMED>","Cooper Ck Tributary, about 4km SW of Homevale Stn, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.1272180372","-23.8178787319","15229","Lotus australis","1755604","2000-11-05","2000-11-05","1565741","<UNNAMED>","Gindie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.23845815","-19.5281521","15229","Lotus australis","1763271","2003-03-26","2003-03-26","1578414","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.07472467","-24.116207","15229","Lotus australis","1768566","1998-10-09","1998-10-09","1576248","<UNNAMED>","1.2km W of Springsure at Cona Creek Road T/O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.1326890632","-24.1097179038","15229","Lotus australis","1786452","1999-03-19","1999-03-19","1551595","<UNNAMED>","North side of Gap Road, Staircase Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.1986329866","-24.8064947313","15229","Lotus australis","1794756","2005-09-26","2005-09-26","1588837","<UNNAMED>","Salvator Rosa National Park, on southern side of Nogoa River 0.5km from campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3003144829","-24.6129330613","15229","Lotus australis","1795313","1998-10-10","1998-10-10","1615167","<UNNAMED>","28km SW of Blackall, on Blackall-Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.9092274903","-23.0760249499","15229","Lotus australis","1798167","2007-09-20","2007-09-20","1598982","<UNNAMED>","2.2km SE of Considine Bay, North Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.9733090712","-25.880085582","15229","Lotus australis","1804818","2008-11-14","2008-11-14","1626786","<UNNAMED>","Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.85573786","-25.9089116","15229","Lotus australis","1804830","2008-09-20","2008-09-20","1638686","<UNNAMED>","Northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.0691624817","-23.5323231764","15229","Lotus australis","1806323","2004-12-11","2004-12-11","1609391","<UNNAMED>","Capricorn Hwy, 9.5km W of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.04750245","-24.09648478","15229","Lotus australis","1821078","2008-10-27","2008-10-27","1604984","<UNNAMED>","Minerva Hills N.P. 8km W Springsure at foothills to Mt Zamia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.69384662","-27.34285088","15229","Lotus australis","1827392","2009-01-07","2009-01-07","1616071","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.9472222222","-24.3563888889","15229","Lotus australis","1828733","2010-12-05","2010-12-05","1597765","<UNNAMED>","Lookout near repeater tower, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.6357222222","-28.0016944444","15229","Lotus australis","1841891","2012-09-05","2012-09-05","1635164","<UNNAMED>","6km west of St George, on Salmon Road 1km towards Maranoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.3368580722","-22.9265467812","15229","Lotus australis","1854028","1999-03-20","1999-03-20","1592741","<UNNAMED>","C. 43km directly SSE of Monteagle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.8625","-27.7005555556","15229","Lotus australis","1856554","2013-12-14","2013-12-14","1643581","<UNNAMED>","Cambooya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.9302777778","-24.3505555556","15229","Lotus australis","1878592","2015-12-16","2015-12-16","1662327","<UNNAMED>","Bluff break, Kroombit Tops National Park SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.6109455311","-28.0276393072","15229","Lotus australis","1888950","2013-03-18","2013-03-18","1673690","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.6511111111","-26.1061111111","15229","Lotus australis","1897446","2007-10-15","2007-10-15","1691048","<UNNAMED>","Carnarvon Development Road, between Roma and Injune, c. 3.8km S of Ashneys Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.6068941221","-23.8893349521","15229","Lotus australis","1900077","2010-06-25","2010-06-25","1705409","<UNNAMED>","'Ethabuka', near Pulchera Waterhole alongside the main access road; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.05292214","-19.18291298","15229","Lotus australis","1917942","2007-07-28","2007-07-28","1704921","<UNNAMED>","Taravale, c. 7km south of Taravale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.95529591","-22.62465484","15229","Lotus australis","1919662","2008-10-23","2008-10-23","1700871","<UNNAMED>","About 9km due east of Little Wolfgang Peak, northern boundary of Morbridge Station, Clermont district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.79159","-27.74721","15229","Lotus australis","1920179","2011-12-31","2011-12-31","1706719","<UNNAMED>","Southern slopes of Mt Robueslaw, Felton district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.1761135594","-24.2067625593","15229","Lotus australis","1930755","1951-06-20","1951-06-20","1713324","<UNNAMED>","Orion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.2511220032","-25.0817645472","15229","Lotus australis","1934771","1940-09-26","1940-09-26","1717156","<UNNAMED>","Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9177294142","-24.5817515303","15229","Lotus australis","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.7511273069","-26.5817646975","15229","Lotus australis","1939926","1913-05-01","1913-05-31","1672260","<UNNAMED>","Bungeworgorai, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.7510852311","-27.4150806389","15229","Lotus australis","1943830","1961-01-01","1961-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9177672","-28.74841072","15229","Lotus australis","1945429","1890-11-06","1890-11-06","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.08443643","-23.0817695","15229","Lotus australis","1945540","1957-09-30","1957-09-30","1508037","<UNNAMED>","Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.9083333333","-25.6916666667","15229","Lotus australis","1947768","1973-01-01","1973-12-31","1717184","<UNNAMED>","Narayen, E116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9177672","-28.91507739","15229","Lotus australis","1949725","1933-01-19","1933-01-19","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9177672","-28.91507739","15229","Lotus australis","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9177672","-28.74841072","15229","Lotus australis","1952820","1916-10-01","1916-10-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.58440404","-25.58174924","15229","Lotus australis","1954258","1912-10-01","1912-10-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.58440843","-24.41508478","15229","Lotus australis","1954451","1956-09-28","1956-09-28","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.584408427","-24.415084779","15229","Lotus australis","1954795","1950-11-06","1950-11-06","1708526","<UNNAMED>","Biloela Regional Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.9260753619","-23.0734223615","15229","Lotus australis","1956427","1987-08-29","1987-08-29","1671987","<UNNAMED>","North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.0833333333","-28.2","15229","Lotus australis","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.3158333333","-26.4194444444","15229","Lotus australis","1977701","1984-10-03","1984-10-03","1731435","<UNNAMED>","Barakula-Miles Road, 5km after crossing Dogwood Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.6365278","-28.0416389","15229","Lotus australis","2056578","2020-09-24","2020-09-24","1777617","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.85","-24.8055556","15229","Lotus australis","2078543","2014-10-14","2014-10-14","1795996","<UNNAMED>","Carnarvon Station Reserve. Lorikeet Circuit, c. 900m west of turn off to Lorikeet Spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.6963889","-26.3319444","15229","Lotus australis","2078783","2015-10-23","2015-10-23","1796302","<UNNAMED>","Barakula State Forest; c. 49km N of Warrego Highway along Auburn Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.7094289632","-28.4067447212","15229","Lotus australis","2093966","1989-01-10","1989-01-10","1808488","<UNNAMED>","On top of Herries Range, at southern end of State Forest 444, via Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.7128333","-28.3982778","15229","Lotus australis","2121080","2021-11-03","2021-11-03","1826473","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), c. 3km WNW of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
