"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3958333333","-28.2061111111","11705","Cordyline congesta","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3916666667","-28.0416666667","11705","Cordyline congesta","1583915","1967-05-17","1967-05-17","1378718","<UNNAMED>","Mount Cordeaux, Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2938008169","-28.2047795975","11705","Cordyline congesta","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3136111111","-28.1180555556","11705","Cordyline congesta","1546698","1972-07-05","1972-07-05","1347418","<UNNAMED>","On the Springbrook-Neranwood rd, near the kiosk before the Advancetown turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.276068209","-28.156733733","11705","Cordyline congesta","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2510698615","-28.0817338633","11705","Cordyline congesta","1546703","1972-11-01","1972-11-30","1369977","<UNNAMED>","Canungra Army Jungle Training Centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.30133603","-27.9641352","11705","Cordyline congesta","1865008","2016-12-02","2016-12-02","1656801","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6202606047","-27.9774484379","11705","Cordyline congesta","1622371","1989-05-27","1989-05-27","1437085","<UNNAMED>","Mount French, NW side (North Peak), 9442-625050.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6294444444","-28.0391666667","11705","Cordyline congesta","1589357","1985-05-05","1985-05-05","1451314","<UNNAMED>","'The Black Pinch', Bunjurgen, 10km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1689722222","-27.9079166667","11705","Cordyline congesta","1867285","2014-11-19","2014-11-19","1661678","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2090237057","-27.8084029598","11705","Cordyline congesta","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.176067871","-27.923401686","11705","Cordyline congesta","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.4846977872","-28.2297967675","11705","Cordyline congesta","1705066","1995-08-09","1995-08-09","1501043","<UNNAMED>","Teviot Brook, Main Range (GPS 28 13 53 152 29 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2708333","-28.2069444","11705","Cordyline congesta","2054317","1959-12-09","1959-12-09","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5","-28.0667","11705","Cordyline congesta","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.1350057267","-28.2624704383","11705","Cordyline congesta","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.39192001","-28.09396343","11705","Cordyline congesta","1718309","1995-09-01","1995-09-01","1502956","<UNNAMED>","Spicers Peak, W peak, Main Range National Park (GPS 28 05 44 152 23 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.342750412","-28.098407477","11705","Cordyline congesta","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"18","153.3797222222","-28.2172222222","11705","Cordyline congesta","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.501081999","-28.081727415","11705","Cordyline congesta","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.3778611","-28.1033611","11705","Cordyline congesta","2076109","2021-07-14","2021-07-14","1777556","<UNNAMED>","Clover Hill Farm; Lot/Plan: 72/SP178213; Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.428009928","-28.188121265","11705","Cordyline congesta","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"22","152.55","-28.0333333333","11705","Cordyline congesta","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.2945978969","-27.9464021395","11705","Cordyline congesta","1015210","2003-01-01","","932914","3","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.2490555556","-28.1606666667","11705","Cordyline congesta","1798310","2013-10-30","2013-10-30","1607250","<UNNAMED>","Waterfall Creek, Numinbah Valley, Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1697777778","-27.9081388889","11705","Cordyline congesta","1857339","2016-03-02","2016-03-02","1654396","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.3704167","-28.1011111","11705","Cordyline congesta","2056646","2020-11-04","2020-11-04","1778015","<UNNAMED>","Gold Coast City Council Park and Recreation Reserve, Mudgeeraba; Lot/Plan: 910/SP196073.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.3994444444","-28.2033333333","11705","Cordyline congesta","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.276068078","-28.140067085","11705","Cordyline congesta","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.3136111111","-28.1180555556","11705","Cordyline congesta","1529388","1972-05-17","1972-05-17","1379847","<UNNAMED>","On the Springbrook-Neranwood rd., near the kiosk before the Advancetown turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.385","-28.2136111111","11705","Cordyline congesta","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.1960770504","-28.0653461724","11705","Cordyline congesta","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.1788888889","-27.7458333333","11705","Cordyline congesta","1685684","1986-12-07","1986-12-07","1464921","<UNNAMED>","Bahrs Hill, c. 4km SSW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.4853052753","-28.1353580545","11705","Cordyline congesta","1854289","2013-10-04","2013-10-04","1622954","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2209444","-27.7950278","11705","Cordyline congesta","1978686","2019-08-02","2019-08-02","1732368","<UNNAMED>","Holcim Quarry land, Lot/Plan: 5/RP15911; Ormeau Hills, SW of Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4927533428","-28.2234078786","11705","Cordyline congesta","1569167","1961-04-29","1961-04-29","1392405","<UNNAMED>","Boonah, along Teviot Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.55","-28.1166","11705","Cordyline congesta","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.2090237057","-27.8084029598","11705","Cordyline congesta","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.1927365282","-28.2067338633","11705","Cordyline congesta","1605195","1960-11-05","1960-11-05","1402695","<UNNAMED>","Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1391666667","-28.2338888889","11705","Cordyline congesta","1697997","1978-03-06","1978-03-06","1477860","<UNNAMED>","Orchid Sanctuary, near O'Reilly's Guest House, on Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.42792178","-28.18881722","11705","Cordyline congesta","1916046","2012-07-03","2012-07-03","1695846","<UNNAMED>","Nicholls Scrub National Park, off Brocks Road; Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3787778","-28.2390556","11705","Cordyline congesta","1978607","2019-03-06","2019-03-06","1732153","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.3277778","-28.2361111","11705","Cordyline congesta","2056197","1994-10-16","1994-10-16","1777359","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2117222222","-28.1808333333","11705","Cordyline congesta","1856941","2014-10-21","2014-10-21","1646614","<UNNAMED>","Turtle Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2090237057","-27.8084029598","11705","Cordyline congesta","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.425509843","-28.17506631","11705","Cordyline congesta","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
