"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2927319707","-27.5234013111","7209","Lophocladia","1667585","1975-06-01","1975-06-01","1471531","<UNNAMED>","Cleveland point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2927453467","-20.7901011718","7209","Lophocladia","1669030","1986-12-15","1986-12-15","1500992","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2427276479","-27.4734026839","7209","Lophocladia","1705548","1955-07-18","1955-07-18","1359442","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2427276479","-27.4734026839","7209","Lophocladia","1705549","1987-01-28","1987-01-28","1359442","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2427276479","-27.4734026839","7209","Lophocladia","1711282","1975-06-06","1975-06-06","1359442","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4927727303","-16.0901371778","7209","Lophocladia","1715772","1982-09-01","1982-09-30","1498948","<UNNAMED>","N side Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.12606098","-27.24006935","7209","Lophocladia","1944301","1957-02-14","1957-02-14","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.12606098","-27.24006935","7209","Lophocladia","1946328","1955-06-30","1955-06-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.12606098","-27.24006935","7209","Lophocladia","1946424","1963-10-28","1963-10-28","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.12606098","-27.24006935","7209","Lophocladia","1946425","1984-05-01","1984-05-01","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12606098","-27.24006935","7209","Lophocladia","1951672","1950-10-27","1950-10-27","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12606098","-27.24006935","7209","Lophocladia","1952238","1975-04-24","1975-04-24","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.12606098","-27.24006935","7209","Lophocladia","1952523","1953-07-25","1953-07-25","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.12606098","-27.24006935","7209","Lophocladia","1952529","1954-03-16","1954-03-16","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12606098","-27.24006935","7209","Lophocladia","1959625","1975-05-24","1975-05-24","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
