"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.126436626","-25.511685115","41","Lepidochelys olivacea","33782","1997-08-07","1997-08-07","15685","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"1","153.144375303","-24.817852605","41","Lepidochelys olivacea","33145","1997-06-18","1997-06-18","15327","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"2","146.5844444433","-19.0816666633","41","Lepidochelys olivacea","922606","1982-01-01","1982-12-31","858309","175537","Offshore Townsville (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","146.6677777766","-19.0816666633","41","Lepidochelys olivacea","922607","1982-01-01","1982-12-31","858310","175538","Offshore Townsville (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","146.50111111","-19.0316666633","41","Lepidochelys olivacea","922608","1982-01-01","1982-12-31","858311","175539","Offshore Townsville (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","146.5844444433","-19.0316666633","41","Lepidochelys olivacea","922609","1982-01-01","1982-12-31","858312","175540","Offshore Townsville (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4177777766","-18.99833333","41","Lepidochelys olivacea","922610","1982-01-01","1982-12-31","858313","175541","Offshore Townsville (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"7","146.50111111","-18.9649999966","41","Lepidochelys olivacea","922611","1982-01-01","1982-12-31","858314","175542","Offshore Townsville (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"8","146.5844444433","-18.9649999966","41","Lepidochelys olivacea","922612","1982-01-01","1982-12-31","858315","175543","Offshore Townsville (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"9","146.4177777766","-18.9149999966","41","Lepidochelys olivacea","922613","1982-01-01","1982-12-31","858316","175544","Offshore Townsville (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"10","140.25111111","-17.0316666633","41","Lepidochelys olivacea","922615","1982-01-01","1982-12-31","858318","175546","Eastern Gulf of Carpentaria (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"11","140.9177777766","-16.99833333","41","Lepidochelys olivacea","922616","1982-01-01","1982-12-31","858319","175547","N of Karumba (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"12","138.50111111","-16.49833333","41","Lepidochelys olivacea","922621","1982-01-01","1982-12-31","858324","175552","Central Gulf of Carpentaria (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"13","138.75111111","-16.49833333","41","Lepidochelys olivacea","922622","1982-01-01","1982-12-31","858325","175553","Central Gulf of Carpentaria (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"14","138.8344444433","-16.49833333","41","Lepidochelys olivacea","922623","1982-01-01","1982-12-31","858326","175554","Central Gulf of Carpentaria (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"15","138.0844444433","-16.4149999966","41","Lepidochelys olivacea","922624","1982-01-01","1982-12-31","858327","175555","Central Gulf of Carpentaria (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"16","138.25111111","-16.1649999966","41","Lepidochelys olivacea","922628","1982-01-01","1982-12-31","858331","175559","Central Gulf of Carpentaria (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"17","138.4677777766","-15.9649999966","41","Lepidochelys olivacea","922633","1982-01-01","1982-12-31","858336","175564","Central Gulf of Carpentaria (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"18","138.3344444433","-15.9149999966","41","Lepidochelys olivacea","922634","1982-01-01","1982-12-31","858337","175565","Central Gulf of Carpentaria (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"19","139.75111111","-15.9149999966","41","Lepidochelys olivacea","922635","1982-01-01","1982-12-31","858338","175566","N of Morington Island, Gulf of Carpentaria (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"20","141.25111111","-15.9149999966","41","Lepidochelys olivacea","922636","1982-01-01","1982-12-31","858339","175567","Offshore Nassau River (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"21","138.4677777766","-15.6649999966","41","Lepidochelys olivacea","922637","1982-01-01","1982-12-31","858340","175568","Central Gulf of Carpentaria (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"22","143.9177777766","-13.0816666633","41","Lepidochelys olivacea","922645","1982-01-01","1982-12-31","858348","175576","Offshore Cape Direction (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"23","141.50111111","-12.7899999966","41","Lepidochelys olivacea","922646","1982-01-01","1982-12-31","858349","175577","Offshore Weipa (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"24","141.5844444433","-12.7899999966","41","Lepidochelys olivacea","922647","1982-01-01","1982-12-31","858350","175578","Offshore Weipa (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"25","141.5844444433","-12.6649999966","41","Lepidochelys olivacea","922648","1982-01-01","1982-12-31","858351","175579","Offshore Weipa (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"26","142.50111111","-10.0816666633","41","Lepidochelys olivacea","922651","1982-01-01","1982-12-31","858354","175582","Torres Strait (see map)","5000","10082","Harris (1994)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4385529","-24.79424744","41","Lepidochelys olivacea","477215","1770-05-23","1989-12-31","489977","25583","Mon Repos","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"28","146.5754888888","-19.0944805555","41","Lepidochelys olivacea","1385757","2016-08-18","","1227855","INCIDENTAL","Off Saunders Beach, Cleveland Bay","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.145208043","-24.8174610137","41","Lepidochelys olivacea","1441330","1997-06-18","1997-06-18","1278726","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.1264282597","-25.5116772846","41","Lepidochelys olivacea","1441448","1997-08-07","1997-08-07","1278809","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.1863915313","-24.8511448997","41","Lepidochelys olivacea","2032374","1999-12-20","1999-12-20","1759857","INCIDENTAL","nr. Station Hill, Great Sandy National Park (K'gari section) SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.31041","-27.29621","41","Lepidochelys olivacea","1428063","2015-10-01","2015-10-01","1266142","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
