"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","18915","Viola betonicifolia","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.651080112","-28.131726184","18915","Viola betonicifolia","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.591574808","-26.8790114673","18915","Viola betonicifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2671502799","-27.6725787653","18915","Viola betonicifolia","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5924396264","-26.7109153194","18915","Viola betonicifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1276950055","-28.2089429084","18915","Viola betonicifolia","1319790","2001-04-18","2001-04-18","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1276950055","-28.2089429084","18915","Viola betonicifolia","1319793","2006-03-21","2006-03-21","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1276950055","-28.2089429084","18915","Viola betonicifolia","1319795","2007-09-10","2007-09-10","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.128275702","-28.2088159871","18915","Viola betonicifolia","1319846","2005-02-23","2005-02-23","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.128275702","-28.2088159871","18915","Viola betonicifolia","1319847","2006-03-21","2006-03-21","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.6295935564","-26.6972578858","18915","Viola betonicifolia","1319924","2007-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.6291297161","-26.7039109479","18915","Viola betonicifolia","1319933","2005-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.986481939","-28.3347380601","18915","Viola betonicifolia","1319855","2001-04-10","2001-04-10","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1290397247","-28.2086076475","18915","Viola betonicifolia","1319881","2001-09-18","2001-09-18","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9912052146","-28.3395226783","18915","Viola betonicifolia","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.6867433394","-27.2195662383","18915","Viola betonicifolia","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"16","151.034404031","-24.365085698","18915","Viola betonicifolia","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","149.002209955","-23.715093887","18915","Viola betonicifolia","29236","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.034389109","-26.331739262","18915","Viola betonicifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.051053467","-26.081739718","18915","Viola betonicifolia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.9010556","-24.248415789","18915","Viola betonicifolia","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.8194444444","-28.6313888888","18915","Viola betonicifolia","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.501081999","-28.081727415","18915","Viola betonicifolia","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.5288","-28.2007","18915","Viola betonicifolia","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"24","153.0881220441","-26.583857417","18915","Viola betonicifolia","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.9576631583","-28.7344023839","18915","Viola betonicifolia","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"26","151.9576631583","-28.7344023839","18915","Viola betonicifolia","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"27","152.9619444444","-26.7430555555","18915","Viola betonicifolia","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"28","152.7227777777","-26.8913888888","18915","Viola betonicifolia","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9228","-26.336","18915","Viola betonicifolia","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","151.6475","-28.8527","18915","Viola betonicifolia","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0010731876","-27.9983902426","18915","Viola betonicifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.1960770504","-28.0653461724","18915","Viola betonicifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.1350057267","-28.2624704383","18915","Viola betonicifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.2938008169","-28.2047795975","18915","Viola betonicifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.4172112243","-28.2406638794","18915","Viola betonicifolia","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177355","-27.4150731","18915","Viola betonicifolia","1512891","1914-08-01","1914-08-31","1354715","<UNNAMED>","One Tree Hill (Mt Coot-tha), near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0760609812","-27.3234026839","18915","Viola betonicifolia","1531938","1888-03-01","1888-03-01","1354714","<UNNAMED>","Sandgate, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0094253718","-28.8567405135","18915","Viola betonicifolia","1538631","1975-09-17","1975-09-17","1384675","<UNNAMED>","Road to South Bald Rock, 2.5km from gate at main road from Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9177672002","-28.9150773916","18915","Viola betonicifolia","1538799","1970-10-14","1970-10-14","1388958","<UNNAMED>","Stanthorpe-Wallangarra Road, C. 16km from Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.0844103113","-27.2484099583","18915","Viola betonicifolia","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0844031948","-28.0817338633","18915","Viola betonicifolia","1543389","1955-09-27","1955-09-27","1394369","<UNNAMED>","Near Kerry, floodplain of Albert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.9927417604","-24.3734181123","18915","Viola betonicifolia","1546254","1977-06-04","1977-06-04","1343413","<UNNAMED>","C. 60km SW of Gladstone, Kroombit Tableland, 3.2km SSW of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.709411269","-28.3567375891","18915","Viola betonicifolia","1546451","1973-09-07","1973-09-07","1392487","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.1988888889","-24.8327777778","18915","Viola betonicifolia","1554993","1977-08-30","1977-08-30","1355477","<UNNAMED>","Belinda Springs, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.58441893","-20.74843819","18915","Viola betonicifolia","1554997","1978-04-12","1978-04-12","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177672002","-28.9150773916","18915","Viola betonicifolia","1556807","1963-10-31","1963-10-31","1354716","<UNNAMED>","Racecourse Creek near Mt Norman, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.7511005335","-28.5817440582","18915","Viola betonicifolia","1562968","1961-09-22","1961-09-22","1370385","<UNNAMED>","Reserve 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0844103113","-27.2484099583","18915","Viola betonicifolia","1564843","1920-09-01","1920-09-30","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.50111918","-25.49842911","18915","Viola betonicifolia","1568282","1938-09-01","1938-09-30","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.4177589146","-21.0817727254","18915","Viola betonicifolia","1569068","1947-01-01","1947-12-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5843976619","-26.7484076814","18915","Viola betonicifolia","1579293","1937-08-22","1937-08-22","1390643","<UNNAMED>","Conondale National Park, via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.1094517483","-24.923428364","18915","Viola betonicifolia","1590078","1986-09-24","1986-09-24","1405520","<UNNAMED>","Mt Moffatt Section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0843904203","-26.5817363987","18915","Viola betonicifolia","1599001","1979-08-16","1979-08-16","1414269","<UNNAMED>","Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.5084553327","-28.1910317508","18915","Viola betonicifolia","1604197","1990-05-06","1990-05-06","1423801","<UNNAMED>","Summit of Mount Bangalora, grid ref 9441-516813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.1260955881","-23.7900899793","18915","Viola betonicifolia","1605309","1974-09-06","1974-09-06","1420038","<UNNAMED>","North Branch of Mimosa Creek - Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9177355043","-27.2484064325","18915","Viola betonicifolia","1616007","1952-08-09","1952-08-09","1404513","<UNNAMED>","Forbes Creek, between Dayboro and Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.303449956","-24.5426447311","18915","Viola betonicifolia","1623890","1989-09-04","1989-09-04","1402285","<UNNAMED>","Timber Reserve 3353, 4km N of Glassford Vale, grid ref 9148-280844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.9177417604","-24.415084779","18915","Viola betonicifolia","1648354","1984-10-08","1984-10-08","1416967","<UNNAMED>","Kroombit State Forest 316, Banana Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.40942001","-28.14007455","18915","Viola betonicifolia","1666532","1992-10-03","1992-10-03","1502543","<UNNAMED>","State Forest 401, 2km W of Mt Huntley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.582941251","-26.8857013694","18915","Viola betonicifolia","1673570","1994-02-24","1994-02-24","1504853","<UNNAMED>","Naked Bald, Bunya Mtns (Grid ref 9244 -252591 CORRECTED TO 9244-591252).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1093986373","-27.7734013111","18915","Viola betonicifolia","1687999","1995-06-01","1995-06-30","1509805","<UNNAMED>","Reserve (Beaudesert Shire) on either side of old (closed) railway line at Logan Village (off Steele Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.75105973","-26.41507532","18915","Viola betonicifolia","1705644","1930-04-01","1930-04-30","1424494","<UNNAMED>","Imbil, Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.1483118493","-25.3923054718","18915","Viola betonicifolia","1711280","1996-09-26","1996-09-26","1498947","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 38 150 08 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.27968097","-28.11645609","18915","Viola betonicifolia","1731792","2004-04-23","2004-04-23","1551837","<UNNAMED>","Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.3760866761","-28.1234078786","18915","Viola betonicifolia","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7594021709","-27.2734064325","18915","Viola betonicifolia","1748555","1997-11-01","1997-11-01","1549274","<UNNAMED>","1km N of Lepidozamia Grove, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9260779356","-28.3234042558","18915","Viola betonicifolia","1750477","2003-09-01","2003-09-01","1531105","<UNNAMED>","Kerry Lookout, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.4427533428","-28.2734078786","18915","Viola betonicifolia","1754832","2003-04-09","2003-04-09","1557584","<UNNAMED>","Jimmys Hill, 1.5km NNE of Moss Gardens, The Head, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.551871","-21.34788246","18915","Viola betonicifolia","1762146","2003-05-23","2003-05-23","1523245","<UNNAMED>","2.7km N of Diamond Cliffs, 16km S of Crediton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9760597321","-26.3234086529","18915","Viola betonicifolia","1767969","1997-09-28","1997-09-28","1546558","<UNNAMED>","Just S of Cooloothin Creek on Boreen Point-Tewantin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.34471441","-28.1931375","18915","Viola betonicifolia","1771194","2001-04-26","2001-04-26","1572638","<UNNAMED>","Mosquito Creek Road, 38km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9594289632","-28.4400780546","18915","Viola betonicifolia","1787152","1999-10-25","1999-10-25","1558035","<UNNAMED>","Turners Creek Road, near Dalveen, (S of) Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.017614","-28.11570645","18915","Viola betonicifolia","1802167","2008-09-03","2008-09-03","1582473","<UNNAMED>","About 1.5km due WSW of Kerry, on the northern footslopes of the Jinbroken Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.2868611111","-27.2994722222","18915","Viola betonicifolia","1805025","2013-09-12","2013-09-12","1622951","<UNNAMED>","Esk to Hampton Road, c. 500m E of Deongwar State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5080223801","-28.2484042558","18915","Viola betonicifolia","1838326","2005-08-28","2005-08-28","1583607","<UNNAMED>","3.2km WNW from Boonah Border Gate along rabbit fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.43823","-27.40111","18915","Viola betonicifolia","1849007","2007-09-27","2007-09-27","1630194","<UNNAMED>","Amity, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9166666667","-27.25","18915","Viola betonicifolia","1857833","1956-08-01","1956-08-31","1648072","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.0833333333","-25.9166666667","18915","Viola betonicifolia","1859553","2000-03-28","2000-03-28","1662363","<UNNAMED>","Mt Moffatt, Carnarvon National Park, MM18-fire site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.6630913554","-27.0897169322","18915","Viola betonicifolia","1861959","2015-05-07","2015-05-07","1648453","<UNNAMED>","Mt Byron area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.41920282","-21.18778421","18915","Viola betonicifolia","1873363","2006-08-23","2006-08-23","1647248","<UNNAMED>","c. 1.5km NW of Crediton, 7km SSE of Eungella township. Site no. CQCQ122B","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.3534403786","-28.2750033776","18915","Viola betonicifolia","1875351","2015-03-18","2015-03-18","1647286","<UNNAMED>","Mount Colliery area NE of Killarney; Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.58259816","-22.76707863","18915","Viola betonicifolia","1877356","2007-03-26","2007-03-26","1657722","<UNNAMED>","Shoalwater Bay Training Area; PROS234.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.4247508333","-27.9433758333","18915","Viola betonicifolia","1887304","2016-10-02","2016-10-02","1672129","<UNNAMED>","Green Swamp, Little Liverpool Range, 2km NR og Mt Castle. Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.58441352","-26.91508133","18915","Viola betonicifolia","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7510779357","-28.4150709225","18915","Viola betonicifolia","1889162","1959-11-02","1959-11-02","1673181","<UNNAMED>","Near foot of Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.36","-26.2486111111","18915","Viola betonicifolia","1895562","1996-08-11","1996-08-11","1683199","<UNNAMED>","Mt Widgee (GPS 26 14 55 152 21 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2175574895","-27.9129275751","18915","Viola betonicifolia","1904150","2011-11-22","2011-11-22","1703089","<UNNAMED>","Tamborine National Park, Panorama Point Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.59646804","-26.8689928","18915","Viola betonicifolia","1914845","2008-10-29","2008-10-29","1688523","<UNNAMED>","Barkers Creek Lookout - Paradise walk, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.9891666667","-28.5213888889","18915","Viola betonicifolia","1917909","2007-10-03","2007-10-03","1704892","<UNNAMED>","16.9km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7760779357","-28.3234042558","18915","Viola betonicifolia","1925241","1978-10-18","1978-10-18","1707889","<UNNAMED>","Mt Gillies, C. 20km SW of Rathdowney on Mt Lindesay Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.97606884","-27.47340643","18915","Viola betonicifolia","1944348","1887-08-06","1887-08-06","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.58441352","-26.91508133","18915","Viola betonicifolia","1944365","2000-11-29","2000-11-29","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9177672","-28.58174406","18915","Viola betonicifolia","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.25106986","-28.08173386","18915","Viola betonicifolia","1947111","1889-01-01","1889-12-31","1506378","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.07607698","-27.25674329","18915","Viola betonicifolia","1950608","1992-09-15","1992-09-15","1493818","<UNNAMED>","Bungaree Environmental Park, 2km ENE of Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.35939864","-27.77340131","18915","Viola betonicifolia","1952113","1998-07-01","1998-07-31","1561623","<UNNAMED>","Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.0844663199","-24.7484391757","18915","Viola betonicifolia","1957945","1983-06-11","1983-06-11","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.4360722222","-17.49535","18915","Viola betonicifolia","1964784","2018-06-07","2018-06-07","1722312","<UNNAMED>","The Bluff State Forest, off Johnston Road, 15km NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.2174828","-27.4851808","18915","Viola betonicifolia","2006290","2020-09-10","2020-09-10","1737536","<UNNAMED>","Lockyer NP, Wallers Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.7186111111","-28.8630555556","18915","Viola betonicifolia","2046236","1993-01-08","1993-01-08","1770542","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.2916667","-28.3416667","18915","Viola betonicifolia","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9177355043","-27.4150730992","18915","Viola betonicifolia","2058729","1770-04-19","1976-10-15","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.5260779357","-28.2234042558","18915","Viola betonicifolia","2058766","1973-06-10","1973-06-10","1382221","<UNNAMED>","Teviot Creek, C. 30km S of Boonah on Boonah to Killarney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.0954857955","-25.4818434287","18915","Viola betonicifolia","2058774","2002-09-13","2002-09-13","1779724","<UNNAMED>","Boyd Creek, SF46, c. 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.08442892","-23.91508998","18915","Viola betonicifolia","2058776","1971-04-24","1971-04-24","1779738","<UNNAMED>","Blackdown Tbld, c. 32km SE of Blackwater, c. 7.3km SE of campsite on Mimosa Ck, Rainbow Ck, c. 180m from top falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
