"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5011005335","-28.4984107249","6355","Sorghum x drummondii","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2928152992","-24.9067781749","6355","Sorghum x drummondii","1546952","1975-05-18","1975-05-18","1394574","<UNNAMED>","Tambo-Augathella road, 6 km from Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.09282346","-20.59013615","6355","Sorghum x drummondii","1577852","1973-04-11","1973-04-11","1350308","<UNNAMED>","20 km NNW of Richmond, Silver Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.0844366301","-28.4150819464","6355","Sorghum x drummondii","1604750","1960-02-23","1960-02-23","1442039","<UNNAMED>","Inglewood Riverview.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.09282346","-20.59013615","6355","Sorghum x drummondii","1607551","1973-04-11","1973-04-11","1429597","<UNNAMED>","Ca 20 km NNW of Richmond, on 'Silver Hills'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.084495858","-24.7484515975","6355","Sorghum x drummondii","1628112","1920-12-01","1920-12-31","1408922","<UNNAMED>","Terrick Terrick Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.0844402594","-23.7484342875","6355","Sorghum x drummondii","1637774","1978-03-02","1978-03-02","1429598","<UNNAMED>","24 km S of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7510852311","-27.4150806389","6355","Sorghum x drummondii","1637776","1964-04-01","1964-04-30","1429599","<UNNAMED>","Oakey Croxley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0845032692","-27.0817779605","6355","Sorghum x drummondii","1647970","1962-05-11","1962-05-11","1442038","<UNNAMED>","Murweh 50 miles S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177263988","-26.4150753196","6355","Sorghum x drummondii","1647971","1964-02-26","1964-02-26","1420926","<UNNAMED>","Middle Creek Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0844366301","-28.4150819464","6355","Sorghum x drummondii","1647972","1960-02-23","1960-02-23","1398848","<UNNAMED>","Riverview, Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2483616733","-28.6362058787","6355","Sorghum x drummondii","1765974","2001-12-11","2001-12-11","1572651","<UNNAMED>","49km from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.1638861221","-28.867303003","6355","Sorghum x drummondii","1771566","2001-04-12","2001-04-12","1535413","<UNNAMED>","Queensland/New South Wales border, Dumaresq River, 2km S of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.24948896","-28.58954501","6355","Sorghum x drummondii","1785415","2001-12-09","2001-12-09","1540207","<UNNAMED>","2.6km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9122264762","-23.9012146525","6355","Sorghum x drummondii","1826523","1999-06-21","1999-06-21","1600750","<UNNAMED>","1km NE of Mt Helmet Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.3525477808","-25.8956926266","6355","Sorghum x drummondii","1840654","2005-08-27","2005-08-27","1612561","<UNNAMED>","Washdown facility, N side of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.029297021","-26.4862396535","6355","Sorghum x drummondii","1912644","2005-10-02","2005-10-02","1698044","<UNNAMED>","Basalt Creek, 5km E of Mitchell, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.8083333333","-26.6416666667","6355","Sorghum x drummondii","1929016","1935-02-15","1935-02-15","1711982","<UNNAMED>","Between Dulacca and Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.084406022","-25.4150834221","6355","Sorghum x drummondii","1938729","1921-02-11","1921-02-11","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177399921","-27.5817384219","6355","Sorghum x drummondii","1941871","1965-07-04","1965-07-04","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.74841072","6355","Sorghum x drummondii","1942316","1930-05-08","1930-05-08","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843986373","-27.7484013111","6355","Sorghum x drummondii","1949483","1930-01-01","1930-12-31","1675202","<UNNAMED>","Waterford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2511541733","-23.5817855651","6355","Sorghum x drummondii","1950995","1935-09-16","1935-09-16","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.25108286","-21.08176671","6355","Sorghum x drummondii","1956868","1938-02-25","1938-02-25","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
