"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","16694","Melaleuca nodosa","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","16694","Melaleuca nodosa","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","16694","Melaleuca nodosa","1004950","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","16694","Melaleuca nodosa","1004951","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","16694","Melaleuca nodosa","1004952","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9898022168","-26.8627975714","16694","Melaleuca nodosa","1004955","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9898022168","-26.8627975714","16694","Melaleuca nodosa","1004956","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9898022168","-26.8627975714","16694","Melaleuca nodosa","1004957","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9898022168","-26.8627975714","16694","Melaleuca nodosa","1004958","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8966960002","-27.0099682437","16694","Melaleuca nodosa","1004964","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9642230317","-26.8453914455","16694","Melaleuca nodosa","1004965","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9619228298","-26.8449880551","16694","Melaleuca nodosa","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"12","152.9243809092","-27.0084914732","16694","Melaleuca nodosa","1129753","2009-03-04","","1021928","Elimbah site 2/4","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.501059194","-27.498400115","16694","Melaleuca nodosa","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.430776352","-25.086191629","16694","Melaleuca nodosa","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","152.925","-27.5916666667","16694","Melaleuca nodosa","1873182","1952-09-01","1952-09-30","1653445","<UNNAMED>","Wacol, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9261005335","-28.5734107249","16694","Melaleuca nodosa","1544018","1971-10-17","1971-10-17","1351178","<UNNAMED>","Jolly's Falls, ca 8km N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4272875262","-27.6254013111","16694","Melaleuca nodosa","1764342","2002-09-26","2002-09-26","1520039","<UNNAMED>","Northern side and eastern end of Little Canalpin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.299944966","-25.023414703","16694","Melaleuca nodosa","28108","1994-06-04","1994-06-04","11107","ACQ 840_A21","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","152.417721536","-25.081746752","16694","Melaleuca nodosa","28169","1994-11-29","1994-11-29","11167","ACQ BURRH02","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","153.4547420437","-27.0297629006","16694","Melaleuca nodosa","1771186","2000-09-26","2000-09-26","1527388","<UNNAMED>","Moreton Island, northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.08442892","-23.74842331","16694","Melaleuca nodosa","1949742","1959-09-20","1959-09-20","1713645","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0844200094","-28.2484078786","16694","Melaleuca nodosa","1538464","1946-11-21","1946-11-21","1394877","<UNNAMED>","6 miles S of Warwick on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843904203","-26.5817363987","16694","Melaleuca nodosa","1663021","1970-10-03","1970-10-03","1496265","<UNNAMED>","Just N of Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.49688626","-25.074524193","16694","Melaleuca nodosa","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.476053353","-25.035080511","16694","Melaleuca nodosa","29661","1994-04-23","1994-04-23","12369","NP_ KIKU52","Burrum Coast NP - Kinkuna: track running E-W, from Centre Road (runs N-S), track runs from the western side of the Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","150.8","-28.2666667","16694","Melaleuca nodosa","2056583","1934-09-04","1934-09-04","1777667","<UNNAMED>","Between Inglewood & Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.3944839197","-27.901611579","16694","Melaleuca nodosa","1895406","2011-12-19","2011-12-19","1698642","<UNNAMED>","Pine Ridge Conservation Park, Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.97606433","-26.84007435","16694","Melaleuca nodosa","1513372","1975-08-13","1975-08-13","1379115","<UNNAMED>","1.6km N of Beerway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.08439042","-26.5817364","16694","Melaleuca nodosa","1958355","1957-06-06","1957-06-06","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.293278067","-25.024803738","16694","Melaleuca nodosa","28057","1994-06-03","1994-06-03","11057","ACQ 840_A8","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","152.315222765","-25.027025611","16694","Melaleuca nodosa","28101","1994-06-03","1994-06-03","11100","ACQ 840_A10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","152.79890209","-27.79372694","16694","Melaleuca nodosa","1861990","2015-09-30","2015-09-30","1659481","<UNNAMED>","Flinders-Goolman Conservation Estate (Ipswich City Council), c. 20 km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.41772495","-25.24841433","16694","Melaleuca nodosa","1516751","1912-09-01","1912-09-30","1376969","<UNNAMED>","Isis Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.507163962","-25.052024227","16694","Melaleuca nodosa","29635","1994-03-01","1994-03-01","12343","NP_ KIKU02","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","149.09276225","-23.75675665","16694","Melaleuca nodosa","1549061","1965-09-01","1965-09-30","1381017","<UNNAMED>","Blackdown, North Highland slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0927204314","-26.1067361483","16694","Melaleuca nodosa","1678511","1977-09-23","1977-09-23","1475449","<UNNAMED>","Kings Bore Track, 7km SE from Rainbow Beach turnoof. Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.08442892","-23.91508998","16694","Melaleuca nodosa","1944440","1971-09-01","1971-09-30","1378798","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.465497348","-25.001191729","16694","Melaleuca nodosa","29676","1994-04-21","1994-04-21","12384","NP_ KIKU35","Burrum Coast NP - Kinkuna: 12km South from the top boundary gate - along the middle road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","150.25361682","-26.95214737","16694","Melaleuca nodosa","1726920","2001-08-20","2001-08-20","1568700","<UNNAMED>","Condamine State Forest (SF161) about 6km due E of Merlan Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.546608774","-25.126190613","16694","Melaleuca nodosa","29599","1994-02-12","1994-02-12","12307","NP_ WDGT03","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","152.9916666667","-27.6083333333","16694","Melaleuca nodosa","1518049","1930-08-09","1930-08-09","1345197","<UNNAMED>","The Blunder, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.317444834","-25.047025532","16694","Melaleuca nodosa","28098","1994-06-03","1994-06-03","11097","ACQ 840_J05","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","152.9535683995","-26.8454821429","16694","Melaleuca nodosa","1080377","2008-09-17","","975832","INCIDENTAL","W side of Blue Gum section, Glasshouse Mts NP","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.5760508814","-25.2734110288","16694","Melaleuca nodosa","1699331","1994-08-29","1994-08-29","1514354","<UNNAMED>","8.5km from Old Bruce Highway, towards Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.6927585592","-26.406753522","16694","Melaleuca nodosa","1750954","1993-10-23","1993-10-23","1531123","<UNNAMED>","Barakula State Forest, 43.2km N of Chinchilla on Auburn road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.1235398682","-26.373318507","16694","Melaleuca nodosa","901169","2001-10-11","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","152.522720106","-25.118968814","16694","Melaleuca nodosa","29608","1994-02-13","1994-02-13","12316","NP_ WDGT13","Burrum Coast NP - Woodgate: SW end power line","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","152.494386077","-25.036746385","16694","Melaleuca nodosa","29663","1994-04-23","1994-04-23","12371","NP_ KIKU54","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","152.316333754","-25.027858602","16694","Melaleuca nodosa","28085","1994-06-03","1994-06-03","11084","ACQ 840_J06","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","153.0843986373","-27.5817346444","16694","Melaleuca nodosa","1931065","1909-10-09","1909-10-09","1712775","<UNNAMED>","Rocklea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.288556142","-25.026470761","16694","Melaleuca nodosa","28063","1994-06-04","1994-06-04","11063","ACQ 840_A16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","153.1825","-27.06666667","16694","Melaleuca nodosa","1923352","2005-03-07","2005-03-07","1692980","<UNNAMED>","2.1km along McMahons Rd, Bribie Island, from end of bitumen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.539386182","-25.165912566","16694","Melaleuca nodosa","29624","1994-02-15","1994-02-15","12332","NP_ WDGT29","Burrum Coast NP - Woodgate: Behind Coug Taylor's place","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","152.875","-26.125","16694","Melaleuca nodosa","1580430","1919-12-01","1919-12-31","1386586","<UNNAMED>","Coondoo Creek, NW of Mt Coondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.5260918925","-26.4400868554","16694","Melaleuca nodosa","1520422","1971-08-18","1971-08-18","1396091","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.834417308","-25.665086494","16694","Melaleuca nodosa","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","152.9180555555","-27.0025","16694","Melaleuca nodosa","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.076065304","-27.6400679778","16694","Melaleuca nodosa","1717804","1994-03-18","1994-03-18","1474391","<UNNAMED>","Illawarra Lagoons, Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.056104709","-28.083417549","16694","Melaleuca nodosa","430819","1999-11-28","","423247","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"60","149.0844289214","-23.7484233126","16694","Melaleuca nodosa","1639850","1973-08-10","1973-08-10","1439272","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9760956299","-28.2900780546","16694","Melaleuca nodosa","1553248","1973-09-30","1973-09-30","1370223","<UNNAMED>","Near Warwick","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.917731","-26.91507435","16694","Melaleuca nodosa","1655289","1980-09-26","1980-09-26","1448178","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9427355","-27.0400731","16694","Melaleuca nodosa","1538130","1974-09-17","1974-09-17","1348462","<UNNAMED>","Saddleback Mountain in Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.2511044753","-26.7484228581","16694","Melaleuca nodosa","1702734","1968-10-14","1968-10-14","1498484","<UNNAMED>","Miles area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9946111","-27.1793611","16694","Melaleuca nodosa","2055976","2020-07-15","2020-07-15","1777429","<UNNAMED>","Freshwater National Park, northern section; Deception Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7994444","-25.28416667","16694","Melaleuca nodosa","29252","1995-01-18","1995-01-18","12009","LST ELICFL1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","152.413832764","-25.115913635","16694","Melaleuca nodosa","29645","1994-04-20","1994-04-20","12353","NP_ KIKU12","Burrum Coast NP - Kinkuna: Kinkuna NP, 100 metres from the 12K fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","153.034389109","-26.331739262","16694","Melaleuca nodosa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","152.39716559","-25.031747109","16694","Melaleuca nodosa","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","150.9734548465","-27.5485655512","16694","Melaleuca nodosa","901355","2000-03-15","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","153.0902777777","-26.7236111111","16694","Melaleuca nodosa","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.3593943145","-27.4900693506","16694","Melaleuca nodosa","1663698","1994-10-06","1994-10-06","1506070","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.09272375","-26.5567364","16694","Melaleuca nodosa","1608343","1981-09-17","1981-09-17","1414452","<UNNAMED>","Mt. Coolum, about 3km of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.051896607","-25.579803822","16694","Melaleuca nodosa","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"75","146.2511389147","-23.5817798738","16694","Melaleuca nodosa","1604497","1945-10-24","1945-10-24","1349796","<UNNAMED>","C 5M E OF JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.0594366301","-28.0900819464","16694","Melaleuca nodosa","1663388","1992-08-10","1992-08-10","1508270","<UNNAMED>","Wondul Range, near Bringalily State Forest, N of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.3902777778","-25.2338888889","16694","Melaleuca nodosa","1906829","2005-09-12","2005-09-12","1690167","<UNNAMED>","3.6km by road towards Buxton from highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.4177365282","-28.0817338633","16694","Melaleuca nodosa","1952197","1917-12-01","1917-12-31","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9616195148","-26.8490057847","16694","Melaleuca nodosa","1172716","2009-11-25","","1059621","Beerwah FR SA24 - J1","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.9466666666","-25.8642222222","16694","Melaleuca nodosa","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"81","149.4953755607","-26.828692628","16694","Melaleuca nodosa","1152916","1983-11-04","1983-11-04","1041079","INCIDENTAL","The Clay Holes; Yuleba State Forest (S.F. 328)","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","153.0764517307","-26.7099481932","16694","Melaleuca nodosa","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.0790970376","-26.6029863683","16694","Melaleuca nodosa","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.08442001","-28.24840788","16694","Melaleuca nodosa","1573943","1968-03-09","1968-03-09","1396179","<UNNAMED>","3 miles S of Warwick on the road to Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.6227777778","-27.2858333333","16694","Melaleuca nodosa","2049146","1968-09-08","1968-09-08","1772904","<UNNAMED>","ca 10 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.2671502799","-27.6725787653","16694","Melaleuca nodosa","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.534386128","-25.148412645","16694","Melaleuca nodosa","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"88","152.289389134","-25.027025754","16694","Melaleuca nodosa","28056","1994-06-03","1994-06-03","11056","ACQ 840_A7","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"89","152.91773999","-27.58173842","16694","Melaleuca nodosa","1580436","1907-07-13","1907-07-13","1356623","<UNNAMED>","Oxley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.1016588524","-28.3009152797","16694","Melaleuca nodosa","1812516","2006-10-26","2006-10-26","1590780","<UNNAMED>","State Forest 341 Bringalily, 12km North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.681615466","-24.005919802","16694","Melaleuca nodosa","32177","1991-11-06","1991-11-06","14525","JOY RODX08","Eurimbula NP - Rodd's Peninsula: Following a compass bearing of 270 degrees from Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"92","152.440220688","-24.986469963","16694","Melaleuca nodosa","29671","1994-04-20","1994-04-20","12379","NP_ KIKU30","Burrum Coast NP - Kinkuna: top end of Kinkuna, approx. 600 metres south of the model aeroplain aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"93","152.45939162","-25.10674767","16694","Melaleuca nodosa","1780294","1971-05-31","1971-05-31","1567679","<UNNAMED>","5km N of Goodwood on the Bundaberg road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.685503419","-24.007308771","16694","Melaleuca nodosa","32035","1994-01-13","1994-01-13","14383","JOY ROD22A","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"95","152.48689162","-25.09230322","16694","Melaleuca nodosa","1755704","1996-10-24","1996-10-24","1531779","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 38 152 29 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9648048425","-26.9198940177","16694","Melaleuca nodosa","1822553","2005-09-28","2005-09-28","1600463","<UNNAMED>","Moffat Road, off track to Sun Rock gates, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.8961111111","-27.0138888888","16694","Melaleuca nodosa","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.0768448268","-26.5320709311","16694","Melaleuca nodosa","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.276056185","-25.00147091","16694","Melaleuca nodosa","28094","1994-06-04","1994-06-04","11093","ACQ 840_J14","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"100","153.25106098","-27.41506935","16694","Melaleuca nodosa","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9650796296","-25.9238299718","16694","Melaleuca nodosa","1871436","2015-12-16","2015-12-16","1661712","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.0852777778","-28.3372222222","16694","Melaleuca nodosa","1981533","1992-09-26","1992-09-26","1734352","<UNNAMED>","State Forest 341, 6.5km off Inglewood to Millmerran Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9688508399","-26.7954273906","16694","Melaleuca nodosa","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.044113452","-24.577027786","16694","Melaleuca nodosa","29633","1994-12-07","1994-12-07","12341","NP_ LITALO1","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"105","152.433554435","-25.111469501","16694","Melaleuca nodosa","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","149.08442892","-23.74842331","16694","Melaleuca nodosa","1580433","1964-09-01","1964-09-30","1345196","<UNNAMED>","Blackdown Tableland, northern highland slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.0593960444","-25.5734131577","16694","Melaleuca nodosa","1626463","1983-09-17","1983-09-17","1442812","<UNNAMED>","Summit of Mt. Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.8954469233","-27.0136914833","16694","Melaleuca nodosa","1080337","2008-12-10","","975811","Miketee site 1/1","Mt Miketeebumulgrai - southern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
