"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.163848053","-23.7986751668","8304","Tribulus eichlerianus","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.75119901","-19.08183366","8304","Tribulus eichlerianus","1511042","1886-12-01","1886-12-31","1376178","<UNNAMED>","Carl ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.0845382759","-25.4151414573","8304","Tribulus eichlerianus","1525374","1966-09-18","1966-09-18","1384814","<UNNAMED>","38 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.91787655","-21.74850029","8304","Tribulus eichlerianus","1525640","1947-11-22","1947-11-22","1364488","<UNNAMED>","Kallata between Ardmore and Carrandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.25954661","-22.87350656","8304","Tribulus eichlerianus","1543178","1977-09-13","1977-09-13","1369379","<UNNAMED>","Toko Range, 2km SE of Poodyea Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0595567","-28.57347288","8304","Tribulus eichlerianus","1547384","1971-04-30","1971-04-30","1385108","<UNNAMED>","92.8km SW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.4178829068","-25.0818156516","8304","Tribulus eichlerianus","1562148","1949-06-09","1949-06-09","1397351","<UNNAMED>","Currawilla ca. 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.5845020922","-20.0818119096","8304","Tribulus eichlerianus","1563437","1916-08-01","1916-08-31","1390232","<UNNAMED>","Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.584528","-23.41514256","8304","Tribulus eichlerianus","1564730","1970-04-08","1970-04-08","1390688","<UNNAMED>","Ca. 150m SW of Winton on Brighton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4178681","-19.58183756","8304","Tribulus eichlerianus","1578886","1948-05-27","1948-05-27","1355776","<UNNAMED>","3 miles NW of Morestone Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.5845273802","-20.7484918059","8304","Tribulus eichlerianus","1579750","1977-03-01","1977-03-01","1341878","<UNNAMED>","6km S of Mt Isa on Duchess Road after Mica Creek Power House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2595488697","-26.5068111723","8304","Tribulus eichlerianus","1594128","1936-07-05","1936-07-05","1406623","<UNNAMED>","Mt Howitt Station, 80 miles W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2511345739","-26.581767635","8304","Tribulus eichlerianus","1597791","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.41785578","-20.74848718","8304","Tribulus eichlerianus","1604313","1935-05-10","1935-05-10","1400513","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.84283325","-18.17348938","8304","Tribulus eichlerianus","1614526","1934-06-14","1934-06-14","1447319","<UNNAMED>","Banks of Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.08453828","-25.41514146","8304","Tribulus eichlerianus","1614965","1973-08-27","1973-08-27","1425585","<UNNAMED>","81.2 km SE of Morney Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.17616356","-23.44012579","8304","Tribulus eichlerianus","1641588","1991-03-05","1991-03-05","1436878","<UNNAMED>","Behind Arid Zone Institute, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.84288165","-25.87347983","8304","Tribulus eichlerianus","1641644","1770-04-19","2000-11-07","1444533","<UNNAMED>","Six Mile Bore, 11km W of Tanbar Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.0912356449","-27.6232108995","8304","Tribulus eichlerianus","1681776","1995-04-04","1995-04-04","1474380","<UNNAMED>","40km NE of Innamincka (GPS 27 37 29 141 05 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4262118917","-28.990130419","8304","Tribulus eichlerianus","1702634","1994-04-09","1994-04-09","1505421","<UNNAMED>","Hungerford, near border gates.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.12622297","-26.42348499","8304","Tribulus eichlerianus","1703970","1971-08-07","1971-08-07","1507465","<UNNAMED>","Site 191, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.6591836821","-23.2217770994","8304","Tribulus eichlerianus","1719413","1992-03-31","1992-03-31","1489687","<UNNAMED>","(Site Burtle.) 2.2km NE of Burtle HS on road to Clermont. (GPS 23 13 24 146 39 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.8762019265","-25.5068052909","8304","Tribulus eichlerianus","1726718","1993-10-14","1993-10-14","1558629","<UNNAMED>","33.1km NE of Windorah on Diamantina Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.6595307769","-25.4068046868","8304","Tribulus eichlerianus","1733097","1998-04-30","1998-04-30","1526057","<UNNAMED>","Windorah township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.6068952845","-23.8892717813","8304","Tribulus eichlerianus","1791229","2010-06-25","2010-06-25","1640728","<UNNAMED>","Ethabuka, 14.6 km by road east of homestead along Sandingham - Ethabuka Road, 100 km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.4901213194","-23.5793389296","8304","Tribulus eichlerianus","1792644","2007-03-22","2007-03-22","1605883","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.19091667","-22.47161111","8304","Tribulus eichlerianus","1798083","2009-09-11","2009-09-11","1590322","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.47177718","-24.35655102","8304","Tribulus eichlerianus","1819472","2007-05-10","2007-05-10","1630094","<UNNAMED>","Bedourie Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.6843025","-25.16246763","8304","Tribulus eichlerianus","1821066","2008-07-27","2008-07-27","1586399","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.21412518","-25.62277306","8304","Tribulus eichlerianus","1822477","2010-06-03","2010-06-03","1625749","<UNNAMED>","South Galway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.46427718","-24.34932879","8304","Tribulus eichlerianus","1829069","2007-06-22","2007-06-22","1618377","<UNNAMED>","1km north of Bedourie on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.418112","-25.27601","8304","Tribulus eichlerianus","1857459","2015-08-08","2015-08-08","1656078","<UNNAMED>","17km SW of Kuddaree Waterhole, Adria Downs, 2km from National Park Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.54042","-23.54968","8304","Tribulus eichlerianus","1862073","2016-06-14","2016-06-14","1656058","<UNNAMED>","Mt Windsor, 4km SSE of Mt Edward Graves, nr Brighton Downs boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.723232","-25.410803","8304","Tribulus eichlerianus","1866089","2015-08-25","2015-08-25","1653874","<UNNAMED>","Adria Downs Station, 7.4 km from Dickerrie Bores at 38.5 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.5992101396","-24.7977658463","8304","Tribulus eichlerianus","1868463","2012-07-13","2012-07-13","1643003","<UNNAMED>","Eyre Developmental Rd, 1.5km S of Glengyle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.148786575","-23.7011116694","8304","Tribulus eichlerianus","1870966","2016-06-09","2016-06-09","1643696","<UNNAMED>","Diamantina National Park, Diamantina River road approx. 7.3km North of Ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.12598","-24.73002","8304","Tribulus eichlerianus","1873729","2016-06-30","2016-06-30","1649402","<UNNAMED>","North-east of Madigan's Line, near centre of Munga-Thirri National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.8336111111","-13.9088888889","8304","Tribulus eichlerianus","1876852","2016-03-07","2016-03-07","1664837","<UNNAMED>","Pelican Island NP, NE of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.0827778","-23.2897222","8304","Tribulus eichlerianus","1896086","2010-06-11","2010-06-11","1692401","<UNNAMED>","Carlo, Toomba Range, west of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.25","-14.1636111111","8304","Tribulus eichlerianus","1899347","2016-03-03","2016-03-03","1685677","<UNNAMED>","Flinders Island Group NP, Frederick Point Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.63891317","-24.82761229","8304","Tribulus eichlerianus","1899370","2007-05-03","2007-05-03","1680632","<UNNAMED>","Mackhara paddock, 'Monkira', about 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.7761111111","-14.2180555556","8304","Tribulus eichlerianus","1903550","2016-03-05","2016-03-05","1695443","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.385","-21.6738888889","8304","Tribulus eichlerianus","1908995","2006-05-06","2006-05-06","1698084","<UNNAMED>","On Aberfoyle Station, 10.3km E of Aberfoyle Homestead, 107km SE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.7322155","-24.90088071","8304","Tribulus eichlerianus","1909057","2001-01-14","2001-01-14","1686819","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole ca 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.4942166564","-23.8288672654","8304","Tribulus eichlerianus","1916401","2010-08-15","2010-08-15","1698304","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.1888888889","-20.0347222222","8304","Tribulus eichlerianus","1916434","2010-03-30","2010-03-30","1694059","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.1638480531","-23.7986751657","8304","Tribulus eichlerianus","1922968","2004-11-01","2004-11-30","1703663","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.43333333","-22.80111111","8304","Tribulus eichlerianus","1923941","2006-05-10","2006-05-10","1698267","<UNNAMED>","Myross station, 27.4km NE of Aramac (DEU site 649).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.7660871042","-22.3075913732","8304","Tribulus eichlerianus","1925009","2006-05-20","2006-05-20","1709633","<UNNAMED>","C. 15km SW of Toolebuc station and c. 110km NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.5448242871","-23.4735013458","8304","Tribulus eichlerianus","1931179","2007-03-22","2007-03-22","1713144","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.32620818","-23.04016244","8304","Tribulus eichlerianus","1932799","1990-05-06","1990-05-06","1713151","<UNNAMED>","64km W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.912091839","-22.9131861058","8304","Tribulus eichlerianus","1937141","2005-08-28","2005-08-28","1719184","<UNNAMED>","Australian Hotel-Motel, Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.0928302243","-23.2567924555","8304","Tribulus eichlerianus","1939702","1952-08-01","1952-08-31","1674604","<UNNAMED>","16M NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.2511635576","-23.4151257889","8304","Tribulus eichlerianus","1945258","1963-04-01","1963-04-30","1716828","<UNNAMED>","Near Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4261437421","-22.4067874035","8304","Tribulus eichlerianus","1980403","1981-05-01","1981-05-01","1733727","<UNNAMED>","Reedy Ck 48km NE of Bowen Downs - Torrens Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.4797222222","-23.8588888889","8304","Tribulus eichlerianus","2033420","2005-10-16","2005-10-16","1761189","<UNNAMED>","Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
