"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.0820052632","-26.0924812641","11026","Harmsiodoxa puberula","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","140.5262126757","-24.1234840518","11026","Harmsiodoxa puberula","1606948","1990-07-14","1990-07-14","1462886","<UNNAMED>","Bilby Study sites, 15km of Ingledoon No. 2 Bore, Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.52621611","-24.9568183","11026","Harmsiodoxa puberula","1616614","1978-08-26","1978-08-26","1425939","<UNNAMED>","QNC Trip, Site 16. Diamantina River, 18km SE of Monkira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.6595433145","-23.64015735","11026","Harmsiodoxa puberula","1631302","1990-07-20","1990-07-20","1448291","<UNNAMED>","Towards Bedourie, 96km S of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.17622024","-25.72348344","11026","Harmsiodoxa puberula","1644884","1989-07-13","1989-07-13","1450561","<UNNAMED>","62km E of Betoota on road to Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5845307769","-25.2484713535","11026","Harmsiodoxa puberula","1654785","1989-07-14","1989-07-14","1415347","<UNNAMED>","23km N of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.3687049426","-25.3398636795","11026","Harmsiodoxa puberula","1716933","1995-07-18","1995-07-18","1504031","<UNNAMED>","29.9km W of Windorah on road to Bedourie (GPS 25 20 29 142 22 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.6095488294","-24.4901573042","11026","Harmsiodoxa puberula","1734072","1997-05-29","1997-05-29","1569338","<UNNAMED>","Kameron Downs, 5km NE of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.61982299","-25.3815339","11026","Harmsiodoxa puberula","1786568","1995-08-04","1995-08-04","1517595","<UNNAMED>","109km W of Windorah along road to Bedourie, at junction with road to Birdsville (GPS 25 22 59 141 37 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.85377441","-24.97145539","11026","Harmsiodoxa puberula","1816383","1770-04-19","2007-09-01","1579820","<UNNAMED>","Monkira 1:100 map sheet, Machattie 1:250 000 map sheet, (lat/long = c. 20km SE of 'Monkira' HS).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5327777778","-26.6338888889","11026","Harmsiodoxa puberula","1832456","2010-08-27","2010-08-27","1609430","<UNNAMED>","Quilpie-Eromanga road, 40.2km from Windorah turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.6450720494","-24.5358352875","11026","Harmsiodoxa puberula","1877232","2012-07-14","2012-07-14","1657389","<UNNAMED>","Cluny station, 6.7km from station at bearing 295 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.7595542121","-26.6734819886","11026","Harmsiodoxa puberula","1886721","1936-07-06","1936-07-06","1671622","<UNNAMED>","Cooper Channels.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.1928774034","-24.0068136877","11026","Harmsiodoxa puberula","1886840","1995-07-20","1995-07-20","1671647","<UNNAMED>","Bilby Exclosure Davenport Boundary, Diamantina NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.10954407","-24.1568136877","11026","Harmsiodoxa puberula","1887548","1989-07-01","1989-07-31","1672433","<UNNAMED>","Davenport Downs, 15km of No. 2 bore, Land unit 45, Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.1262107367","-24.1734803544","11026","Harmsiodoxa puberula","1887549","1989-09-05","1989-09-05","1672451","<UNNAMED>","83km S of Old Cork, Diamantina River frontage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.4845888949","-25.8943664691","11026","Harmsiodoxa puberula","1887551","2001-07-27","2001-07-27","1672438","<UNNAMED>","Simpson Desert NP, 87km W of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2512088448","-25.9151427861","11026","Harmsiodoxa puberula","1887627","1989-07-01","1989-07-01","1672373","<UNNAMED>","273km E of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.1428774034","-24.0568136877","11026","Harmsiodoxa puberula","1887645","1977-05-07","1977-05-07","1672470","<UNNAMED>","7km N of Davenport Station on Diamantina-Davenport Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.5845452166","-25.4151450153","11026","Harmsiodoxa puberula","1887651","1978-08-24","1978-08-24","1672371","<UNNAMED>","Morney Plain, Cuddapan-Windorah road, 3km E from Birdsville-Bedourie road junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.22621353","-24.09015417","11026","Harmsiodoxa puberula","1887722","1990-07-10","1990-07-10","1672488","<UNNAMED>","30km S of Coorabulka Homestead, beside Mickah Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.5690566385","-24.0088281186","11026","Harmsiodoxa puberula","1887756","2005-07-27","2005-07-27","1672491","<UNNAMED>","Astrebla North Boundary Gate, Astrebla Downs National Park, c. 100km from Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.82058638","-24.37572225","11026","Harmsiodoxa puberula","1887762","2012-08-14","2012-08-14","1672465","<UNNAMED>","Davenport Downs 9.4km from Peleenah Yards at 24 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.8412249988","-23.7923215854","11026","Harmsiodoxa puberula","1906935","2005-07-28","2005-07-28","1701160","<UNNAMED>","Warracoota Waterhole, Diamantina National Park, c. 168km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.91788165","-25.9151465","11026","Harmsiodoxa puberula","1938144","1949-06-20","1949-06-20","1388922","<UNNAMED>","Tanbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.75120723","-27.9151331","11026","Harmsiodoxa puberula","1948034","1923-09-03","1923-09-03","1397892","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4478902778","-27.90078","11026","Harmsiodoxa puberula","2072109","2008-08-18","2008-08-18","1791426","<UNNAMED>","16.3km from Nockatunga airstrip at bearing 235 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
