"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4875","-23.2456","1107","Ninox strenua","2137878","2020-10-28","2020-10-28","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","152.4677777766","-26.2316666633","1107","Ninox strenua","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"2","151.55108413","-26.84841622","1107","Ninox strenua","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2925811075","-24.2086839525","1107","Ninox strenua","896662","2003-03-25","","836053","Netherleigh-spot","Netherleigh - vehicle spotlight transect - 2.5km along road through study area","750","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"4","151.2956254376","-24.2099911891","1107","Ninox strenua","896716","2003-03-25","","836052","Netherleigh-reveg","Netherleigh - 300m transect through reveg area (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"5","149.56775919","-23.86508639","1107","Ninox strenua","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"6","152.70106981","-27.24840693","1107","Ninox strenua","489458","1983-01-01","1983-12-31","492342","38763","D'Aguilar Range","28000","1064","Beruldsen (1986)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1552777766","-28.24833333","1107","Ninox strenua","930904","1984-01-01","1984-12-31","866607","184169","O'Reilly's section, Lamington NP","2500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","152.77611111","-27.31083333","1107","Ninox strenua","931071","1984-01-01","1984-12-31","866774","184336","Maiala NP (general)","2800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2768904","-27.83763843","1107","Ninox strenua","2030836","2019-10-14","2019-10-14","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"10","153.2768904","-27.83763843","1107","Ninox strenua","2030837","2019-10-22","2019-10-22","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"11","153.2768904","-27.83763843","1107","Ninox strenua","2030839","2020-02-17","2020-02-17","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"12","153.2768904","-27.83763843","1107","Ninox strenua","2030840","2020-07-07","2020-07-07","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"13","153.2768904","-27.83763843","1107","Ninox strenua","2030841","2020-07-08","2020-07-08","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"14","153.2768904","-27.83763843","1107","Ninox strenua","2030845","2020-09-17","2020-09-17","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"15","153.2768904","-27.83763843","1107","Ninox strenua","2030848","2020-12-25","2020-12-25","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"16","153.2768904","-27.83763843","1107","Ninox strenua","2030849","2021-03-13","2021-03-27","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"17","153.2768904","-27.83763843","1107","Ninox strenua","2031229","2019-03-31","2019-03-31","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"18","153.2768904","-27.83763843","1107","Ninox strenua","2031232","2019-05-23","2019-05-23","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"19","153.2768904","-27.83763843","1107","Ninox strenua","2031236","2019-09-19","2019-09-19","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"20","153.2768904","-27.83763843","1107","Ninox strenua","2031237","2019-09-22","2019-09-22","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"21","153.2768904","-27.83763843","1107","Ninox strenua","2031238","2019-10-09","2019-10-09","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"22","153.1793447482","-27.5682198582","1107","Ninox strenua","1041614","2007-09-12","","958086","INCIDENTAL","Brisbane Koala Bushland, Burbank, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0503376956","-27.544166168","1107","Ninox strenua","1062355","2008-07-08","2008-07-08","962362","INCIDENTAL","Toohey Forest Conservation Reserve, Nathan, SEQ.","200","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.85523575","-27.47340491","1107","Ninox strenua","495821","1988-02-01","1988-02-01","499576","44104","Upper Brookfield","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","152.73023852","-27.56090558","1107","Ninox strenua","498772","1988-04-01","1988-04-30","496415","48600","Pine Mountain near Ipswich","500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","152.96773396","-27.47340422","1107","Ninox strenua","495755","1988-10-24","1988-10-24","499546","44138","Slaughter Falls","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"27","152.73857171","-27.56090551","1107","Ninox strenua","498784","1989-01-02","1989-01-02","496427","48612","Coal Creek, Pine Mountain","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"28","152.94273422","-27.46090445","1107","Ninox strenua","495272","1989-01-30","1989-01-30","499929","43229","The Gap","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"29","152.95523427","-27.48590427","1107","Ninox strenua","495972","1989-05-01","1989-05-31","499280","44595","Mt Coot-tha","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"30","152.57190814","-27.60257337","1107","Ninox strenua","499805","1989-06-11","1989-06-11","505369","50087","Tallegalla","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"31","152.73857171","-27.56090551","1107","Ninox strenua","498781","1990-03-18","1990-03-18","496424","48609","Coal Creek, Ipswich","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"32","153.05106661","-27.54007007","1107","Ninox strenua","497809","1991-01-22","1991-01-22","496986","47733","Toohey Forest, Brisbane","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","152.43856403","-26.2067446","1107","Ninox strenua","494307","1991-03-18","1991-03-18","486723","31396","Widgee nr Gympie","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","152.95523427","-27.48590427","1107","Ninox strenua","495977","1991-05-01","1991-05-31","499285","44600","Mt Coot-tha","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","148.17612184","-25.04009688","1107","Ninox strenua","476747","1991-05-18","1991-05-18","489496","26464","Carnarvon Gorge NP","15000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","153.05106661","-27.54007007","1107","Ninox strenua","497808","1991-08-10","1991-08-10","496985","47732","Toohey Forest, Brisbane","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","152.73857171","-27.56090551","1107","Ninox strenua","498785","1991-11-22","1991-11-22","496428","48613","Coal Creek, SEQ","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"38","150.63443151","-26.74842163","1107","Ninox strenua","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"39","150.33441495","-23.14008886","1107","Ninox strenua","523898","1887-01-01","1887-12-31","521284","105167","Black Gin Creek","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"40","150.60107753","-23.34842217","1107","Ninox strenua","524000","1887-07-01","1887-07-31","521211","105269","Berserker Range","6000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"41","152.06434","-27.24774","1107","Ninox strenua","2075108","2020-04-20","2020-04-20","1794104","INCIDENTAL",""Dingo Mountain" block Crows Nest","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"42","153.1702777777","-27.0969444444","1107","Ninox strenua","1344266","2013-06-01","2013-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"43","153.1702777777","-27.0969444444","1107","Ninox strenua","1344268","2013-08-01","2013-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"44","153.1702777777","-27.0969444444","1107","Ninox strenua","1344270","2013-10-01","2013-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"45","153.1702777777","-27.0969444444","1107","Ninox strenua","1344271","2013-11-01","2013-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"46","153.1702777777","-27.0969444444","1107","Ninox strenua","1344272","2013-12-01","2013-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"47","153.1702777777","-27.0969444444","1107","Ninox strenua","1344274","2014-02-01","2014-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"48","153.1702777777","-27.0969444444","1107","Ninox strenua","1344275","2014-03-01","2014-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"49","153.1702777777","-27.0969444444","1107","Ninox strenua","1344276","2014-04-01","2014-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"50","153.05106661","-27.54007007","1107","Ninox strenua","541254","1987-04-01","1987-04-30","539888","121104","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"51","151.461952549","-24.128531655","1107","Ninox strenua","35275","1998-07-29","1998-07-29","16741","AFZ","Iveragh","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"52","150.751073047","-22.792033346","1107","Ninox strenua","33092","1996-02-08","1996-02-08","15284","AGE","Byfield NP","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"53","153.048852272","-25.603840948","1107","Ninox strenua","33589","1998-08-13","1998-08-13","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"54","153.050789997","-25.47470826","1107","Ninox strenua","33217","1998-04-22","1998-04-22","15357","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"55","153.050789997","-25.47470826","1107","Ninox strenua","33738","1998-04-27","1998-04-27","15357","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"56","153.050789997","-25.47470826","1107","Ninox strenua","33744","1998-05-21","1998-05-21","15357","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"57","152.0697869789","-28.4457583359","1107","Ninox strenua","1010483","2006-10-23","2006-10-26","928400","SMG35","Cherrabah Homestead Resort, Site 35, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"58","151.1219443333","-25.3691666633","1107","Ninox strenua","935877","1913-02-01","1913-02-28","871580","200940","Eidsvold area, Burnett River","5400","9824","Cleland (1915)","3461","Department of Environment, Science and Innovation","DES"
"59","151.08856923","-23.89842106","1107","Ninox strenua","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0474333333","-26.0499666666","1107","Ninox strenua","858605","2003-11-18","2003-11-22","801390","Site 14F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","150.7927777766","-23.22333333","1107","Ninox strenua","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"62","150.6677776666","-23.2566666633","1107","Ninox strenua","935926","1991-01-01","1991-12-31","871629","200989","Cawarral (on road)","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"63","150.7927776666","-23.2191666633","1107","Ninox strenua","935931","1991-01-01","1991-12-31","871634","200994","Kinka Beach","1000","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"64","153.18440121","-27.94006826","1107","Ninox strenua","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"65","150.937218012","-26.3803146005","1107","Ninox strenua","895343","2000-11-06","","838173","<UNNAMED>","BCAMP4, Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"66","153.03439591","-27.03173829","1107","Ninox strenua","539772","1770-05-23","1984-12-31","531352","119622","Area 1, Moreton Bay","27000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0010667","-27.46507065","1107","Ninox strenua","540840","1770-05-23","1984-12-31","540334","120690","Area 2, Moreton Bay","22000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"68","153.01773311","-27.4650705","1107","Ninox strenua","540855","1770-05-23","1984-12-31","540290","120705","Near Brisbane","10000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"69","153.45106004","-27.54840074","1107","Ninox strenua","541285","1770-05-23","1984-12-31","539861","121135","Area 4, Moreton Bay","19000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1843995","-27.74840204","1107","Ninox strenua","541673","1770-05-23","1984-12-31","539456","121523","Area 6, Moreton Bay","27000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"71","152.84689649","-26.75674013","1107","Ninox strenua","492152","1968-12-01","1968-12-31","494521","34839","Maleny","900","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"72","152.63439888","-26.65674195","1107","Ninox strenua","492903","1970-01-01","1970-12-31","495323","33600","Booloumba Ck","5000","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6135653","-26.60257561","1107","Ninox strenua","493168","1970-01-01","1970-12-31","495600","33158","Little Yabba Ck","11000","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"74","151.05108181","-25.72341914","1107","Ninox strenua","549695","1994-09-01","1994-09-30","468594","144505","Auburn River NP","1500","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"75","151.079389328","-23.8434173904","1107","Ninox strenua","552244","1997-12-01","1997-12-31","466026","158461","Aldoga - north2","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"76","151.153832779","-23.8503612619","1107","Ninox strenua","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"77","150.317731267","-23.5150901694","1107","Ninox strenua","552170","1770-05-23","1999-12-31","466114","158387","Stanwell Power Stn site","1800","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9991666666","-27.6144444444","1107","Ninox strenua","460481","2000-12-24","","454113","INCIDENTAL","Flagstone Ck","100","4488","Darren Fielder","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.069583","-27.625622","1107","Ninox strenua","1242305","1997-03-03","1997-03-03","1121223","INCIDENTAL","Karawatha, western section","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"80","153.054444","-25.473983","1107","Ninox strenua","1242160","2004-05-12","2004-05-12","1121139","INCIDENTAL","Fraser Island Bird Week, Central Station","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"81","153.11773196","-27.51506961","1107","Ninox strenua","543764","1980-01-01","1980-12-31","537385","123621","Scrub Rd, Belmont, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"82","153.10106481","-27.43173655","1107","Ninox strenua","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"83","149.780188823","-23.7367307944","1107","Ninox strenua","901113","2000-03-01","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","151.71554165","-28.337856","1107","Ninox strenua","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"85","151.93438603","-27.5984116","1107","Ninox strenua","519454","1994-10-24","1994-10-24","525712","100703","Kangaroo pen,Alderley St.Hartman Reserve","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"86","153.343735715","-28.1364132838","1107","Ninox strenua","869996","2004-05-21","","812160","INCIDENTAL","Bonogin Road","250","8782","Denise Brown Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","152.54272201","-25.44841194","1107","Ninox strenua","505503","1976-01-01","1976-12-31","509682","59339","Coastal Lowlands around Wongi, Wongi SF1294","11000","1447","DPI Scientifc Area File -J. Porter","34","Department of Agriculture and Fisheries","DAF"
"88","150.94690539","-24.38591821","1107","Ninox strenua","505491","1981-07-20","1981-07-20","509724","59327","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"89","153.2176","-27.6036","1107","Ninox strenua","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.9691239398","-26.7916384714","1107","Ninox strenua","1139970","2000-10-23","2000-10-23","1030494","Site 6","Dularcha NP, Landsborough. East of railway line, along track from where Tunnel Ridge Rd exits park.","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.45106017","-27.56506735","1107","Ninox strenua","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"92","152.97606695","-27.45257089","1107","Ninox strenua","540684","1983-01-01","1983-12-31","540470","120534","Ithaca Ck area, Brisbane","2500","7224","Dutton (1983)","3461","Department of Environment, Science and Innovation","DES"
"93","153.11771892","-26.04840618","1107","Ninox strenua","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"94","149.3844444433","-22.5649999966","1107","Ninox strenua","923163","1990-01-01","1990-12-31","858866","176094","Burwood Nature Refuge, Connors Range nr St Lawrence","10000","9937","Elson & McCabe (1999)","3461","Department of Environment, Science and Innovation","DES"
"95","151.07051414","-23.8095324","1107","Ninox strenua","531367","1992-11-01","1992-11-30","529755","111209","Aldoga site-Eastern Track site","450","7251","Environment Science & Services (1992)","3461","Department of Environment, Science and Innovation","DES"
"96","151.08023609","-23.86508782","1107","Ninox strenua","531409","1992-11-01","1992-11-30","529739","111251","Aldoga site- S of Southern Boundary site","450","7251","Environment Science & Services (1992)","3461","Department of Environment, Science and Innovation","DES"
"97","152.1913573","-27.36924355","1107","Ninox strenua","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"98","150.14738554","-23.30968505","1107","Ninox strenua","542503","1999-04-12","1999-04-12","538654","122359","West of Limestone Creek, 1.1 km from SW boundary by road. Site=S053, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"99","147.20114072","-24.79377401","1107","Ninox strenua","542497","1999-05-05","1999-05-05","538648","122353","About 1 km along the Nogoa River Campground Rd, from N boundary of Salvator Rosa Site=S047, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"100","151.91776471","-28.77063156","1107","Ninox strenua","543966","1978-09-12","1978-09-12","537200","123834","Horan's Gorge EP, SE of Stanthorpe","900","7260","EPO (1978)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0866765413","-25.9375615532","1107","Ninox strenua","897417","1970-01-01","1979-12-31","837687","<UNNAMED>","SF 451","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"102","152.360393737","-27.989087399","1107","Ninox strenua","897562","1980-01-01","1989-12-31","839367","<UNNAMED>","Goomburra SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"103","153.2957236472","-27.9570275155","1107","Ninox strenua","897718","1986-06-02","","839275","<UNNAMED>","Nerang SF, Coombabah Ck","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"104","153.2957236472","-27.9570275155","1107","Ninox strenua","897719","1986-06-03","","839275","<UNNAMED>","Nerang SF, Coombabah Ck","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"105","153.2957236472","-27.9570275155","1107","Ninox strenua","897720","1986-06-06","","839275","<UNNAMED>","Nerang SF, Coombabah Ck","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"106","150.9297502655","-24.3863506318","1107","Ninox strenua","898366","1993-10-02","1993-10-03","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"107","152.855466623","-27.5232408696","1107","Ninox strenua","897656","1770-05-23","2005-03-21","837667","<UNNAMED>","Moggill SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"108","152.7664820082","-27.3764700566","1107","Ninox strenua","898163","1770-05-23","2005-03-21","839359","<UNNAMED>","Brisbane Forest Park SF 1355","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"109","151.5369510851","-24.5739561361","1107","Ninox strenua","894234","1770-05-23","2005-03-21","838715","<UNNAMED>","Bulburin SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"110","151.5174796697","-25.0008627431","1107","Ninox strenua","894166","1993-04-02","","838595","<UNNAMED>","Bania SF, 20km from Mt Perry","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"111","152.1400153317","-25.1536185126","1107","Ninox strenua","898265","1770-05-23","2005-03-21","839501","<UNNAMED>","Cordalba SF (general)","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"112","153.321271638","-27.9775162259","1107","Ninox strenua","895497","2000-09-03","","837931","<UNNAMED>","Mooyumbin Ck Catchment, Nerang SF","400","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"113","152.8649318379","-26.7872142274","1107","Ninox strenua","897413","1770-05-23","2005-03-21","837722","<UNNAMED>","Mapleton SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"114","152.952744495","-27.3709245739","1107","Ninox strenua","897418","1770-05-23","2005-03-21","837686","<UNNAMED>","Bunyaville SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"115","152.8562601275","-27.4346415887","1107","Ninox strenua","897419","1770-05-23","2005-03-21","837685","<UNNAMED>","Brisbane Forest Park SF 309","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"116","152.5232198706","-26.7463528143","1107","Ninox strenua","897420","1770-05-23","2005-03-21","837676","<UNNAMED>","SF 792","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"117","152.6577722476","-26.5416945932","1107","Ninox strenua","897422","1770-05-23","2005-03-21","837692","<UNNAMED>","Derrier Creek SF 135","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"118","151.2885959326","-24.5627886322","1107","Ninox strenua","897423","1770-05-23","2005-03-21","837681","<UNNAMED>","Mt Robert","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"119","148.446903436","-20.7484440792","1107","Ninox strenua","920966","1994-07-29","1994-07-29","856669","173468","North Rd, Cathu SF","500","9946","Eyre & Schulz (1996)","3461","Department of Environment, Science and Innovation","DES"
"120","149.7677777666","-23.6316666633","1107","Ninox strenua","937218","1770-05-23","1968-12-31","872920","202287","Junction Dawson & MacKenzie Rivers nr Coomooboolaroo Stn","1800","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"121","151.9552777666","-24.9899999966","1107","Ninox strenua","937306","1770-05-23","1968-12-31","873008","202375","Gin Gin area","3600","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9344444333","-25.14833333","1107","Ninox strenua","937319","1770-05-23","1968-12-31","873021","202388","St Agnes Ck, Gin Gin area","3600","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"123","153.2761111","-28.2274999966","1107","Ninox strenua","937857","1770-05-23","1968-12-31","873556","202926","Springbrook area","3600","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"124","153.4427777666","-28.1149999966","1107","Ninox strenua","937842","1953-05-01","1953-05-31","873541","202911","Tallebudgera Ck, Burleigh Head","1800","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"125","151.9594444333","-28.8816666633","1107","Ninox strenua","937921","1964-07-25","1964-07-25","873620","202996","Accommodation Ck below Mt Norman, NE of Wallangarra","3600","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
