"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.944039799","-26.787714518","16730","Lophostemon suaveolens","458571","2001-01-09","","452292","Site 3 - Rowena T. - MFR","Site 3 - Rowena Thomas - MFR","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0690951395","-26.5164444378","16730","Lophostemon suaveolens","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0866026066","-26.3831195436","16730","Lophostemon suaveolens","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.6030291516","-25.0292798507","16730","Lophostemon suaveolens","901177","2001-03-07","2001-11-14","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","149.734572484","-25.0173143885","16730","Lophostemon suaveolens","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.5153749131","-24.975419113","16730","Lophostemon suaveolens","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","149.4975860683","-25.0373178638","16730","Lophostemon suaveolens","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","145.6698689462","-18.6071743957","16730","Lophostemon suaveolens","901369","1998-12-12","","836023","NQFL0002","2 km from Seaview Homestead.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"8","145.4783267907","-17.594143219","16730","Lophostemon suaveolens","901370","1999-11-16","","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","145.4758337773","-17.6127750179","16730","Lophostemon suaveolens","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"10","145.4332363165","-17.5904745466","16730","Lophostemon suaveolens","901375","1999-11-16","","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"11","145.4434364261","-17.5887027188","16730","Lophostemon suaveolens","901378","1999-11-17","","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"12","149.1473949157","-23.8081327676","16730","Lophostemon suaveolens","901415","1999-04-16","","836312","GR81","Gully plot heading down E Street","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","149.2060207141","-23.8514336251","16730","Lophostemon suaveolens","901421","1999-04-17","","836281","GR85","Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","149.2158860573","-23.8733921319","16730","Lophostemon suaveolens","901422","1999-04-16","","836282","GR86","Along E Street, past camp, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","149.1540037572","-28.6196687008","16730","Lophostemon suaveolens","901512","1998-09-28","","836011","RAD0008","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","149.2597575295","-28.6273568472","16730","Lophostemon suaveolens","901589","1998-10-02","","836200","RAD0024A","Standard prism plot Talwood-Mungindi Rd Belah","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","149.3424931871","-28.5659617667","16730","Lophostemon suaveolens","901591","1998-10-02","","836202","RAD0025","Talwood-Mungindi Rd, Cornish Farms","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","153.012551858","-26.3885092271","16730","Lophostemon suaveolens","970093","2006-04-06","","904462","6/4/2006 map site 4/18","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.023996612","-26.8247632247","16730","Lophostemon suaveolens","1001178","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9898022168","-26.8627975714","16730","Lophostemon suaveolens","1004953","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9642230317","-26.8453914455","16730","Lophostemon suaveolens","1004961","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9496413866","-26.9170606924","16730","Lophostemon suaveolens","1014806","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","146.03074","-18.56588","16730","Lophostemon suaveolens","1080044","2008-10-10","","975548","1010_2flor","Hidden Valley Creek. Billabong. Corveg plot- Billabong 2m below ground surface. Associated with Fauna site, 1010_2faun.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","143.27313","-14.13125","16730","Lophostemon suaveolens","1080093","2008-12-10","","975576","1012_1","Stewart River. Corveg site- seasonal river bed with coarse granitic sand","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","152.9052649765","-26.8934278148","16730","Lophostemon suaveolens","1080352","2008-08-02","","975807","Coonowrin site 1/6","Middle of Coonowrin estate, NW of peak","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.741","-24.516","16730","Lophostemon suaveolens","1118043","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","151.741","-24.516","16730","Lophostemon suaveolens","1118043","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","151.741","-24.516","16730","Lophostemon suaveolens","1118043","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","151.741","-24.516","16730","Lophostemon suaveolens","1118043","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","152.8255595747","-26.9421699303","16730","Lophostemon suaveolens","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0533399198","-26.7883994606","16730","Lophostemon suaveolens","1172746","2010-10-12","","1059640","Mooloola LA site 32","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0488716415","-26.7849249592","16730","Lophostemon suaveolens","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0256656296","-26.7959643346","16730","Lophostemon suaveolens","1172759","2010-08-26","","1059635","Mooloola LA site 8","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0540978956","-26.7829457375","16730","Lophostemon suaveolens","1186422","2010-12-01","","1071493","Caloundra CP site 2","track along eastern boundary","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.067394364","-26.9753967932","16730","Lophostemon suaveolens","1264898","2012-10-26","","1138798","St08","Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0446058034","-27.0656644348","16730","Lophostemon suaveolens","1317500","2014-11-19","","1178820","Bancrofts red gum","Volzt Rd, south west corner of blocks south of Ningi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"37","153.0508487659","-27.0664839107","16730","Lophostemon suaveolens","1317501","2014-11-19","","1178821","Blue gum","Blocks south of Ningi Creek Regional Park, southern end, mid way.","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"38","152.9546007536","-26.9571767742","16730","Lophostemon suaveolens","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"39","152.4530163472","-26.52868777","16730","Lophostemon suaveolens","1406330","2016-05-05","","1245904","KCk1","Yabba State Forest, Kingaham Creek","20","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1554174353","-27.6222603195","16730","Lophostemon suaveolens","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"41","152.3180275605","-27.4179574867","16730","Lophostemon suaveolens","915361","1998-01-01","1999-06-25","851428","INCIDENTAL","Buaraba Crk, Buaraba South, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.518831344","-25.145912763","16730","Lophostemon suaveolens","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","145.41777739","-17.41513415","16730","Lophostemon suaveolens","1946025","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.804961233","-22.81092208","16730","Lophostemon suaveolens","29596","1995-08-22","1995-08-22","12304","NP_ BYFI812","Byfield NP - Five Rocks CP: Aprox. 200metre west of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","151.396067691","-24.880361726","16730","Lophostemon suaveolens","28380","1997-07-21","1997-07-21","11376","ACQ GOON03","Goondicum - 2/YL543: Gorge on Burnett River in south west sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.1277397136","-27.5248372911","16730","Lophostemon suaveolens","915367","1998-01-01","1999-06-25","851434","INCIDENTAL","off Andersons Rd, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.715903997","-25.325013717","16730","Lophostemon suaveolens","460303","2001-01-02","","453961","INCIDENTAL","13 km SW Pialba; Lot 208 MCH 4408","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.90745317","-25.339527141","16730","Lophostemon suaveolens","29857","1996-09-11","1996-09-11","12550","NP_ GOODR08","Goodnight Scrub NP: On firebreak in SE corner of Goodnight Scrub - vicinity of Manderson Rd No. 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","149.79275352","-23.27342579","16730","Lophostemon suaveolens","1624461","1990-01-17","1990-01-17","1448813","<UNNAMED>","'Rockwood' about 50km NNE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177264","-26.24840865","16730","Lophostemon suaveolens","1674071","1919-12-01","1919-12-31","1465124","<UNNAMED>","Wolvi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8129943602","-26.9379013449","16730","Lophostemon suaveolens","1080368","2007-11-09","","975823","Blckrk 2/9","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.17217947","-23.730365465","16730","Lophostemon suaveolens","30005","1994-09-14","1994-09-14","12698","PRO CURTJ54","Curtis Island: Roadside north of Grahams Creek. 15km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"53","152.464333417","-26.993020773","16730","Lophostemon suaveolens","1014308","1995-08-16","2001-03-07","932096","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"54","152.7510733254","-27.5817384219","16730","Lophostemon suaveolens","1525367","1770-04-19","2000-11-07","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.0515","-23.8763","16730","Lophostemon suaveolens","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"56","150.703854558","-23.09842315","16730","Lophostemon suaveolens","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","149.1346","-24.2578","16730","Lophostemon suaveolens","1178213","2002-01-01","2002-12-31","1064555","<UNNAMED>","TaylorCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","151.123569456","-23.641754633","16730","Lophostemon suaveolens","30048","1994-09-13","1994-09-13","12741","PRO CURTR31","Curtis Island: North of Middle Creek ridge top","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"59","145.3455555555","-18.4052777777","16730","Lophostemon suaveolens","2074067","2022-07-20","2022-07-20","1793259","INCIDENTAL","Girringun N.P., 9.5km from Princess Hills turnoff towards Wairuna.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","150.801070554","-22.648421356","16730","Lophostemon suaveolens","31853","1993-09-27","1993-09-27","14208","SWB F39","Shoal Water Bay: Euca tess, Lophsuav area in Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"61","153.0248501408","-26.4216001947","16730","Lophostemon suaveolens","940550","2005-10-06","","876250","06/10/2005 map site 2/6","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.9598633968","-26.7783605315","16730","Lophostemon suaveolens","458563","1998-08-07","","452284","Site ID #404 - Wendy and Guy - DNP","Site ID #404 - Wendy D. and Guy P. - DNP - above the rail tunnel","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"63","149.0144342319","-21.1847892488","16730","Lophostemon suaveolens","469329","2001-06-20","2001-06-20","461426","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 4","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"64","150.6976093939","-23.235021482","16730","Lophostemon suaveolens","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"65","145.2427727303","-16.0734705111","16730","Lophostemon suaveolens","1515036","1967-11-18","1967-11-18","1366897","<UNNAMED>","24km north-north-west of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.336355881","-22.567590454","16730","Lophostemon suaveolens","31816","1993-09-17","1993-09-17","14171","SWB F03","Shoal Water Bay: 10 Mile Gap Road. (Sth of)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"67","142.2949874355","-10.7211600651","16730","Lophostemon suaveolens","1169407","2007-10-16","2007-12-02","1056642","ZQ06","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","150.998278397","-24.805797421","16730","Lophostemon suaveolens","1014137","1980-05-01","1999-05-01","931925","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"69","142.476120822","-10.8068382107","16730","Lophostemon suaveolens","1640134","1962-11-20","1962-11-20","1408469","<UNNAMED>","Lockerbie, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.707021894","-24.683090411","16730","Lophostemon suaveolens","1014402","1998-03-11","1998-03-11","932190","424","WARRO STATE FOREST 424","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"71","151.001071624","-23.148422255","16730","Lophostemon suaveolens","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","142.656438815","-9.385696209","16730","Lophostemon suaveolens","1169573","2007-10-16","2007-12-02","1056757","SA078","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","151.893286181","-25.313694301","16730","Lophostemon suaveolens","29854","1996-09-10","1996-09-10","12547","NP_ GOODR05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"74","150.400520689","-22.567867093","16730","Lophostemon suaveolens","31862","1993-09-15","1993-09-15","14217","SWB MC05B","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"75","152.317444834","-25.047025532","16730","Lophostemon suaveolens","28098","1994-06-03","1994-06-03","11097","ACQ 840_J05","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","151.370034252","-24.156052451","16730","Lophostemon suaveolens","1014378","1997-04-01","2002-04-01","932166","471","O'CONNELL STATE FOREST 471","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"77","152.430776352","-25.086191629","16730","Lophostemon suaveolens","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"78","151.629393352","-23.978975926","16730","Lophostemon suaveolens","32058","1994-01-21","1994-01-21","14406","JOY RODC01","Eurimbula NP - Rodd's Peninsula: Approx. 1/2km SE of Richards Point adjacent to road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"79","145.337505546","-18.317351641","16730","Lophostemon suaveolens","459717","2000-10-14","","453408","INCIDENTAL","Lumholtz N.P / Wairuna boundary","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.486078799","-23.615921103","16730","Lophostemon suaveolens","28114","1994-07-21","1994-07-21","11113","ACQ STRU10","Dee Range: Dee river tributary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","152.634556722","-26.508411339","16730","Lophostemon suaveolens","1014331","1996-02-14","2001-01-17","932119","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"82","145.6033333333","-18.4458333333","16730","Lophostemon suaveolens","1980463","2020-05-29","2020-05-29","1733927","INCIDENTAL","Girringun N.P., Wairuna Section, Black Burdekin crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","152.98","-26.2534","16730","Lophostemon suaveolens","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","143.4102","-12.2859","16730","Lophostemon suaveolens","1293411","2013-08-01","2013-08-02","1160652","INCIDENTAL","Forbes Island no.1","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","149.1051523539","-21.5515493939","16730","Lophostemon suaveolens","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.9628250639","-26.7017179639","16730","Lophostemon suaveolens","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","151.881890161","-24.178974591","16730","Lophostemon suaveolens","29749","1995-05-08","1995-05-08","12455","NP_ ROHEM24","Round Hill Head: Next to sewage depo","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"88","153.0427276479","-27.3900693506","16730","Lophostemon suaveolens","1598496","1928-12-19","1928-12-19","1392999","<UNNAMED>","Chermside near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.49040939","-17.5879563","16730","Lophostemon suaveolens","1417309","2013-10-10","2013-10-10","1255869","INCIDENTAL","Tumoulin Forest, 2 km NE of Ravenshoe","10","15799","Winter/EHP","199","Private Individual",""
"90","148.283307213","-24.549022723","16730","Lophostemon suaveolens","1014358","1996-10-09","2002-03-20","932146","160","ALDEBARAN STATE FOREST 160","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"91","152.583795797","-25.531098495","16730","Lophostemon suaveolens","460324","2000-12-23","","453920","INCIDENTAL","3.1 km NW Yengarie - 200 m inside SF 574","80","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.3068","-23.9275","16730","Lophostemon suaveolens","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"93","152.49688626","-25.074524193","16730","Lophostemon suaveolens","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"94","145.359574","-18.2335","16730","Lophostemon suaveolens","2045433","2020-10-22","2020-10-22","1769683","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"95","141.9927952969","-13.123498418","16730","Lophostemon suaveolens","1642582","1981-12-03","1981-12-03","1401889","<UNNAMED>","4.5km from the Watson River Crossing on the Aurukun - Merluna road, ca. 40km north-east of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.1033333333","-23.5013888888","16730","Lophostemon suaveolens","1961699","2019-10-13","2019-10-13","1720564","INCIDENTAL","Curtis Island Conservation Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","149.157156526","-23.9884671747","16730","Lophostemon suaveolens","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","145.4816666666","-18.3027777777","16730","Lophostemon suaveolens","2096045","2022-11-25","2022-11-25","1809890","INCIDENTAL","Girringun N.P., 0.7km by road W of Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","150.715237365","-22.488977176","16730","Lophostemon suaveolens","31762","1993-08-10","1993-08-10","14117","SWB A04","Shoal Water Bay: LowLand Area","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"100","145.2288","-18.1514","16730","Lophostemon suaveolens","1178622","2001-01-01","2001-12-31","1064841","<UNNAMED>","Cockatoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","152.224827297","-25.940479171","16730","Lophostemon suaveolens","1014268","1994-08-22","1997-08-08","932056","632","MARODIAN STATE FOREST 632","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","152.8645","-26.4202","16730","Lophostemon suaveolens","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"103","151.688559579","-24.080919981","16730","Lophostemon suaveolens","32171","1994-01-14","1994-01-14","14519","JOY RODG63","Eurimbula NP - Rodd's Peninsula: Swan Point - NE of dam","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"104","151.27384465","-23.913699203","16730","Lophostemon suaveolens","31909","1994-10-09","1994-10-09","14264","JOY GLADJ04","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"105","145.68308","-16.80376","16730","Lophostemon suaveolens","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"106","142.2239556041","-10.1708474579","16730","Lophostemon suaveolens","1169943","2007-10-16","2007-12-02","1057149","MO025","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"107","152.760045513","-25.320234611","16730","Lophostemon suaveolens","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","150.752764796","-23.156512418","16730","Lophostemon suaveolens","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"109","153.3924","-27.699","16730","Lophostemon suaveolens","918369","1993-05-19","","854132","INCIDENTAL","nth of Glendale &d, east of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"110","145.2427701702","-15.8068052131","16730","Lophostemon suaveolens","1584574","1970-08-29","1970-08-29","1456985","<UNNAMED>","6 miles south of Helenvale on Shiptons Flat road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.78363634","-20.3954123","16730","Lophostemon suaveolens","1733041","2000-04-04","2000-04-04","1521940","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.7569251929","-25.8897559989","16730","Lophostemon suaveolens","1499680","2018-04-17","","1330799","Rocky Granite Outcrop","Beninbi National Park Western Road","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"113","142.6468572261","-9.3867987901","16730","Lophostemon suaveolens","1169552","2007-10-16","2007-12-02","1056784","SA057","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
