"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9178354256","-20.2484785763","11299","Excoecaria parvifolia","1524130","1916-08-01","1916-08-31","1359757","<UNNAMED>","Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.6711111111","-17.8058333333","11299","Excoecaria parvifolia","2030990","2021-05-23","2021-05-23","1759585","INCIDENTAL","East Inverleigh Station, W of Normanton, on track to Barra Hut, Turtle Waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","142.41782934","-20.08180943","11299","Excoecaria parvifolia","1571205","1947-06-21","1947-06-21","1374706","<UNNAMED>","Glengalla 63M N of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.6747222222","-17.8294444444","11299","Excoecaria parvifolia","2030993","2021-05-23","2021-05-23","1759588","INCIDENTAL","East Inverleigh Station, W of Normanton, on track to Barra Hut","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","140.5775","-18.0772222222","11299","Excoecaria parvifolia","2073701","2022-06-29","2022-06-29","1792791","INCIDENTAL","East Inverleigh Station, 0.7km along track to L Yards from McAlastair Road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","141.05300947","-20.11584788","11299","Excoecaria parvifolia","1895570","2006-01-18","2006-01-18","1697133","<UNNAMED>","Lignum Swamp, (Wetlands of national Significance), 28km W of 'Dalgonally'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.6797222222","-17.8016666666","11299","Excoecaria parvifolia","2030992","2021-05-23","2021-05-23","1759587","INCIDENTAL","East Inverleigh Station, W of Normanton, on track to Barra Hut","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","140.5708333333","-18.1338888888","11299","Excoecaria parvifolia","2073114","2021-12-23","2021-12-23","1792458","INCIDENTAL","East Inverleigh Station, 15.2km along McAlastair Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.1927762472","-14.4568154798","11299","Excoecaria parvifolia","1592342","1979-05-07","1979-05-07","1423645","<UNNAMED>","Marrett River, Princess Charlotte Bay, c. 10km from the rivers mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9178130551","-16.9151532823","11299","Excoecaria parvifolia","1705651","1770-04-19","2000-11-07","1507540","<UNNAMED>","Vanrook Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.689280624","-19.2898393451","11299","Excoecaria parvifolia","1785906","2002-05-24","2002-05-24","1528769","<UNNAMED>","C. 150km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.5905555555","-18.0666666666","11299","Excoecaria parvifolia","2073695","2022-06-29","2022-06-29","1792785","INCIDENTAL","East Inverleigh Station, 6.7km along McAlastair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","141.91781306","-16.91515328","11299","Excoecaria parvifolia","1534495","1770-04-19","2000-11-07","1344467","<UNNAMED>","Vanrook, Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0338825559","-20.0538007822","11299","Excoecaria parvifolia","1779762","2001-04-02","2001-04-02","1576093","<UNNAMED>","Approx 75km NNE of Julia Creek township, near Saxby River and punchbowl Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.5602777777","-17.9819444444","11299","Excoecaria parvifolia","2045220","2021-07-18","2021-07-18","1769852","INCIDENTAL","East Inverleigh Station, on western track to weirwall..","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","140.5619444444","-17.6511111111","11299","Excoecaria parvifolia","2045227","2021-07-19","2021-07-19","1769884","INCIDENTAL","East Inverleigh Station, near mouth of Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","140.5568611111","-18.1532777777","11299","Excoecaria parvifolia","2073699","2022-06-29","2022-06-29","1792789","INCIDENTAL","East Inverleigh Station, 0.1km along track to L Yards from McAlastair Road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.24777778","-14.62916667","11299","Excoecaria parvifolia","1857429","2014-11-15","2014-11-15","1662584","<UNNAMED>","30km north of Homestead, off Lakefield Wakooka Road, 1km south of Marrett River, on track to Muddy Spring. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5611111111","-18.0163888888","11299","Excoecaria parvifolia","2031018","2021-05-26","2021-05-26","1759613","INCIDENTAL","East Inverleigh Station, L creek road crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","140.53","-17.7127777777","11299","Excoecaria parvifolia","2045232","2021-07-19","2021-07-19","1769889","INCIDENTAL","East Inverleigh Station, near mouth of Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","141.5094862","-17.97348361","11299","Excoecaria parvifolia","1556311","1972-06-01","1972-06-30","1356114","<UNNAMED>","45Km SE of Normanton-Croydon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.05023356","-20.11101413","11299","Excoecaria parvifolia","1823684","2005-07-28","2005-07-28","1592794","<UNNAMED>","Dalgonally Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.5591666666","-17.9811111111","11299","Excoecaria parvifolia","2030979","2021-05-22","2021-05-22","1759574","INCIDENTAL","East Inverleigh Station, W track to weir on L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","140.5288888888","-17.7105555555","11299","Excoecaria parvifolia","2045237","2021-07-19","2021-07-19","1769894","INCIDENTAL","East Inverleigh Station, W of Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","140.6652777777","-18.12","11299","Excoecaria parvifolia","2072933","2021-11-25","2021-11-25","1793882","INCIDENTAL","East Inverleigh Station, Fry Paddock","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","140.6886111111","-17.7633333333","11299","Excoecaria parvifolia","2074228","2022-08-08","2022-08-08","1793433","INCIDENTAL","East Inverleigh Station, near Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","139.5761771033","-17.8568293058","11299","Excoecaria parvifolia","1538356","1968-10-07","1968-10-07","1365051","<UNNAMED>","7M SSE of Burketown on Burketown-Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.4178331614","-16.415169831","11299","Excoecaria parvifolia","1601734","1981-09-16","1981-09-16","1401211","<UNNAMED>","Headwaters of Sandalwood River to Wardaganayerr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.28908179","-19.1905407","11299","Excoecaria parvifolia","1807314","2006-02-24","2006-02-24","1593262","<UNNAMED>","Southern margin of Paradise Swamp - ca. 10km NW of Burke and Wills Roadhouse and north of the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.5533333333","-17.9530555555","11299","Excoecaria parvifolia","2030981","2021-05-22","2021-05-22","1759576","INCIDENTAL","East Inverleigh Station, E track to weir on L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","140.5616666666","-17.9808333333","11299","Excoecaria parvifolia","2045218","2021-07-18","2021-07-18","1769850","INCIDENTAL","East Inverleigh Station western bank of weir.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","144.06836105","-18.063413599","11299","Excoecaria parvifolia","1243523","2011-07-21","2011-07-21","1120514","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","140.6727777777","-17.8186111111","11299","Excoecaria parvifolia","2030989","2021-05-23","2021-05-23","1759584","INCIDENTAL","East Inverleigh Station, W of Normanton, on track to Barra Hut","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","144.175","-18.1583333333","11299","Excoecaria parvifolia","2055731","1985-05-01","1985-05-31","1777494","<UNNAMED>","10miles W of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.5661111111","-18.0072222222","11299","Excoecaria parvifolia","2031002","2021-05-25","2021-05-25","1759597","INCIDENTAL","East Inverleigh Station, L creek waterhole near homestead.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","140.6361111111","-17.7763888888","11299","Excoecaria parvifolia","2030967","2021-05-21","2021-05-21","1759563","INCIDENTAL","Inverleigh Station, W of Normanton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","140.6902777777","-17.7611111111","11299","Excoecaria parvifolia","2074226","2022-08-08","2022-08-08","1793431","INCIDENTAL","East Inverleigh Station, near Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","140.67","-17.8127777777","11299","Excoecaria parvifolia","2074231","2022-08-08","2022-08-08","1793577","INCIDENTAL","East Inverleigh Station, Flinders River floodplain.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","138.75119262","-17.91516878","11299","Excoecaria parvifolia","1544182","1961-05-17","1961-05-17","1393844","<UNNAMED>","Doomadgee via Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.1261292082","-18.0568036921","11299","Excoecaria parvifolia","1690976","1993-06-03","1993-06-03","1512901","<UNNAMED>","Elizabeth Creek-Bomner Knob area, about 20km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.7038889","-17.9352778","11299","Excoecaria parvifolia","2062894","2021-11-24","2021-11-24","1782996","<UNNAMED>","East Inverleigh Station, Armstrong Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.5011405463","-15.4984894802","11299","Excoecaria parvifolia","1561965","1978-01-01","1978-01-31","1374057","<UNNAMED>","Kowanyama on Mitchell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.0766847682","-18.0687481388","11299","Excoecaria parvifolia","1661916","1996-02-08","1996-02-08","1475261","<UNNAMED>","32km from Mt Surprise on O'Briens Gemfields road (GPS 18 04 13 144 04 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.4178331614","-16.415169831","11299","Excoecaria parvifolia","1661270","1981-09-16","1981-09-16","1468358","<UNNAMED>","Headwaters of Sandalwood River to Wardagananyerr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.4385809286","-19.7401384417","11299","Excoecaria parvifolia","1762634","2002-05-29","2002-05-29","1578309","<UNNAMED>","On main road to Numil Downs, C. 108km NNW to NW of Julia Creek, opposite turnoff to Mt Brown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.6052777777","-17.7866666666","11299","Excoecaria parvifolia","2045238","2021-07-19","2021-07-19","1769895","INCIDENTAL","East Inverleigh Station, W of Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","140.5619444","-17.6497222","11299","Excoecaria parvifolia","2063584","2021-07-19","2021-07-19","1783569","<UNNAMED>","East Inverleigh Station, W of Flinders River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.0442473274","-17.6226557918","11299","Excoecaria parvifolia","1131316","2009-06-02","2009-06-04","1023338","INCIDENTAL","Mutton Hole Wetlands Conservation Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","140.6813888888","-17.7858333333","11299","Excoecaria parvifolia","2116903","2023-05-11","2023-05-11","1823921","INCIDENTAL","East Inverleigh Station, track to Barra Hut","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","141.5561624061","-19.8793333533","11299","Excoecaria parvifolia","1778049","2002-05-29","2002-05-29","1553352","<UNNAMED>","Saxby River, on main road to Millungera, C. 90km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.58451044","-17.74849597","11299","Excoecaria parvifolia","1954400","1908-03-01","1908-03-31","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.5622222222","-17.9808333333","11299","Excoecaria parvifolia","2030976","2021-05-22","2021-05-22","1759571","INCIDENTAL","East Inverleigh Station, W track to weir on L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","140.6341666666","-17.7766666666","11299","Excoecaria parvifolia","2045164","2021-07-17","2021-07-17","1769833","INCIDENTAL","East Inverleigh Station, Duck Hole.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","140.5847222222","-18.0494444444","11299","Excoecaria parvifolia","2073692","2022-06-29","2022-06-29","1792782","INCIDENTAL","East Inverleigh Station, 4.6km along McAlastair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","140.6697222222","-17.805","11299","Excoecaria parvifolia","2074223","2022-08-08","2022-08-08","1793428","INCIDENTAL","East Inverleigh Station, Turtle Waterhole.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","141.0844914413","-17.7484871624","11299","Excoecaria parvifolia","1620485","1973-08-15","1973-08-15","1426625","<UNNAMED>","46.4K N of Haydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.5722222222","-18.0777777777","11299","Excoecaria parvifolia","2073702","2022-06-29","2022-06-29","1792792","INCIDENTAL","East Inverleigh Station, L Yards dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","141.91781306","-16.91515328","11299","Excoecaria parvifolia","1578212","1909-02-10","1909-02-10","1389047","<UNNAMED>","Vanrook near Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.6905555555","-17.7613888888","11299","Excoecaria parvifolia","2030991","2021-05-23","2021-05-23","1759586","INCIDENTAL","East Inverleigh Station, W of Normanton, on track to Flinders River","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","140.5619444444","-17.6497222222","11299","Excoecaria parvifolia","2045229","2021-07-19","2021-07-19","1769886","INCIDENTAL","East Inverleigh Station, near mouth of Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","140.5625","-18.0097222222","11299","Excoecaria parvifolia","2073726","2022-07-02","2022-07-02","1792950","INCIDENTAL","East Inverleigh Station between L Creek and homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","141.17615925","-18.27348683","11299","Excoecaria parvifolia","1571263","1969-03-24","1969-03-24","1344468","<UNNAMED>","0.5MS S of Walkers Bend Crossing (where Normanton-Julia Creek beef road crosses Flinders River, 43M S of Normanton).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.58452595","-17.91516878","11299","Excoecaria parvifolia","1578211","1948-06-01","1948-06-01","1395034","<UNNAMED>","50M N Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.62547455","-17.0906368","11299","Excoecaria parvifolia","1759328","2002-11-18","2002-11-18","1575918","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria, 4km N of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.5566667","-18.0186111","11299","Excoecaria parvifolia","2062839","2021-11-24","2021-11-24","1783013","<UNNAMED>","1.0km by road W of Inverleigh Station homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.2261292082","-18.0901370255","11299","Excoecaria parvifolia","1676467","1993-01-20","1993-01-20","1472191","<UNNAMED>","12.5km from Mt Surprise on road to O'Briens Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.54284377","-17.75682931","11299","Excoecaria parvifolia","1714181","1992-03-31","1992-03-31","1466160","<UNNAMED>","Burketown. Small settlement adjacent to the Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.685","-17.7813888888","11299","Excoecaria parvifolia","2045162","2021-07-17","2021-07-17","1769806","INCIDENTAL","East Inverleigh Station, Leichardt Tree.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","140.5622222222","-17.6511111111","11299","Excoecaria parvifolia","2045228","2021-07-19","2021-07-19","1769885","INCIDENTAL","East Inverleigh Station, near mouth of Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","141.0736611111","-17.6216583333","11299","Excoecaria parvifolia","1916834","2013-07-16","2013-07-16","1689462","<UNNAMED>","Mutton Hole Wetlands CP, 5.7km N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.90945846","-16.67347532","11299","Excoecaria parvifolia","1582635","1891-05-01","1891-05-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.5647222222","-18.0077777777","11299","Excoecaria parvifolia","2045242","2021-07-20","2021-07-20","1769899","INCIDENTAL","East Inverleigh Station Homstead area, L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
