"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5843930654","-26.2484086529","32785","Oenothera curtiflora","1535987","1954-11-08","1954-11-08","1373087","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.6427570999","-27.7234124988","32785","Oenothera curtiflora","1607680","1981-02-05","1981-02-05","1444439","<UNNAMED>","5km SW of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9927623","-28.04007805","32785","Oenothera curtiflora","1694746","1995-01-26","1995-01-26","1487517","<UNNAMED>","Dalrymple Creek at Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0355027318","-25.2181365549","32785","Oenothera curtiflora","1726863","2001-11-18","2001-11-18","1532299","<UNNAMED>","Booyal Hall, W of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.99801996","-26.13647102","32785","Oenothera curtiflora","1772070","2002-12-30","2002-12-30","1569333","<UNNAMED>","State Forest 74 Nangur, 8km NW of Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.75461","-27.47812","32785","Oenothera curtiflora","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"6","151.5427570999","-27.7567458321","32785","Oenothera curtiflora","1510361","1941-11-24","1941-11-24","1387215","<UNNAMED>","Yarranlea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.2922007382","-25.2961943607","32785","Oenothera curtiflora","1753947","2004-11-02","2004-11-02","1550111","<UNNAMED>","Cracow, 1.2km NW of town, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.3069229604","-25.2973054718","32785","Oenothera curtiflora","1776669","2004-11-02","2004-11-02","1555013","<UNNAMED>","Cracow, mining town, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.77945","-27.48637","32785","Oenothera curtiflora","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"10","151.2510931447","-27.2484170408","32785","Oenothera curtiflora","1543491","1956-11-07","1956-11-07","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.4260879727","-26.9400847696","32785","Oenothera curtiflora","1575758","1970-12-15","1970-12-15","1382773","<UNNAMED>","About 2 miles W of Bell on road to Kaimkillenbun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8332929312","-25.9095270171","32785","Oenothera curtiflora","1754901","1999-01-18","1999-01-18","1533357","<UNNAMED>","Ettiewyn, approx 50km SE of Gayndah (GPS 25 54 40 151 49 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2691388956","-26.2773071835","32785","Oenothera curtiflora","1782957","1997-11-09","1997-11-09","1528627","<UNNAMED>","13.6km north of Durong Store (GPS 26 16 44 151 16 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.1427358543","-24.9734172325","32785","Oenothera curtiflora","1575101","1969-01-20","1969-01-20","1341481","<UNNAMED>","Mulgildie approx. 8 miles S of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.09773936","-25.04563898","32785","Oenothera curtiflora","1730903","1998-12-10","1998-12-10","1535468","<UNNAMED>","Bunyip Hole Road, S of Mulgildie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.81305556","-28.16861111","32785","Oenothera curtiflora","1842598","2011-02-28","2011-02-28","1604595","<UNNAMED>","2.2km from Warwick-Inglewood road, towards Cunningham, c. 23km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.785","-26.51666667","32785","Oenothera curtiflora","1893983","2008-11-28","2008-11-28","1683289","<UNNAMED>","Carnarvon Developmental Road, between Roma and Injune, at Burtons Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.25111919","-20.08178816","32785","Oenothera curtiflora","1944492","1929-09-01","1929-09-30","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.50108346","-28.49840356","32785","Oenothera curtiflora","1953280","1955-01-24","1955-01-24","1395746","<UNNAMED>","Warwick District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.4803779918","-27.5559671248","32785","Oenothera curtiflora","853469","2003-11-12","2003-11-12","796741","INCIDENTAL","Waite Road, Bongeen Flood Plain, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.751067692","-25.398416888","32785","Oenothera curtiflora","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","147.7527777778","-24.8086111111","32785","Oenothera curtiflora","1807253","2009-03-15","2009-03-15","1604779","<UNNAMED>","Carnarvon Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0347222222","-28.0313888889","32785","Oenothera curtiflora","1971625","2020-02-29","2020-02-29","1728441","<UNNAMED>","Kital Rd, E of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.991630783","-27.5553482557","32785","Oenothera curtiflora","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.109421306","-26.7900847696","32785","Oenothera curtiflora","1558466","1970-12-15","1970-12-15","1373088","<UNNAMED>","Township of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4177484999","-27.5817421341","32785","Oenothera curtiflora","1580963","1954-12-06","1954-12-06","1341489","<UNNAMED>","Laidley, property of Mr. S.W. Meier.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0844103113","-27.415076625","32785","Oenothera curtiflora","1708813","1966-10-25","1966-10-25","1486442","<UNNAMED>","Murphy's Creek, approx. 10 miles NE of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.7699647332","-24.6575547728","32785","Oenothera curtiflora","1770058","2004-11-11","2004-11-11","1543779","<UNNAMED>","N of Monto on road to Biloela 'Ambleside'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9207980182","-27.5003488622","32785","Oenothera curtiflora","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.2510866761","-28.0817412119","32785","Oenothera curtiflora","1673506","1958-04-07","1958-04-07","1501093","<UNNAMED>","Millars Vale Creek, Maryvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.5844185644","-27.2484139722","32785","Oenothera curtiflora","1510362","1970-01-30","1970-01-30","1393440","<UNNAMED>","Jondaryan-Brymaroo Road about 5 miles S of Brymaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.0844522902","-28.2484211957","32785","Oenothera curtiflora","1558464","1970-02-03","1970-02-03","1382771","<UNNAMED>","Approximately 35 miles NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.2818611111","-28.02225","32785","Oenothera curtiflora","1855277","2018-02-21","2018-02-21","1656474","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0843916207","-25.081747666","32785","Oenothera curtiflora","1673505","1970-01-21","1970-01-21","1466913","<UNNAMED>","Southern bank of Burnett River at crossing just south of Wallaville on road to Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.08471441","-28.41285972","32785","Oenothera curtiflora","1728890","2001-12-07","2001-12-07","1576450","<UNNAMED>","Inglewood, Cunningham Hwy crossing of Macintyre Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.0894366301","-28.4061930575","32785","Oenothera curtiflora","1780911","2001-12-07","2001-12-07","1548135","<UNNAMED>","Inglewood Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.7510755133","-26.2484154678","32785","Oenothera curtiflora","2139094","1949-01-01","1949-12-31","1842001","<UNNAMED>","Fairdale, Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.74394","-27.47281","32785","Oenothera curtiflora","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"39","151.5706780946","-27.5672669638","32785","Oenothera curtiflora","858624","2003-11-13","2003-11-13","801369","INCIDENTAL","Mount Tyson, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.7511111768","-28.0817514762","32785","Oenothera curtiflora","1535988","1956-11-08","1956-11-08","1391698","<UNNAMED>","'Kindon', Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.91774218","-26.2484154678","32785","Oenothera curtiflora","1542811","1949-10-01","1949-10-31","1352981","<UNNAMED>","Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.2760815899","-23.8567539107","32785","Oenothera curtiflora","1642167","1989-11-30","1989-11-30","1399640","<UNNAMED>","'Backgammone', Dululu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.0094149232","-23.7567539107","32785","Oenothera curtiflora","1575099","1971-03-15","1971-03-15","1351407","<UNNAMED>","Fletcher's Gully, Gogango Range on the Emerald-Rockhampton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.56833333","-27.85166667","32785","Oenothera curtiflora","1888473","2011-03-16","2011-03-16","1673586","<UNNAMED>","16.6km SSW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0927484999","-27.7734088008","32785","Oenothera curtiflora","1732044","2001-11-01","2001-11-01","1547912","<UNNAMED>","Picnic area on Heifer Creek along Ma Ma Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.1121929443","-27.6200754675","32785","Oenothera curtiflora","1829716","2008-02-16","2008-02-16","1631669","<UNNAMED>","Flagstone Creek, 8km S of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.25111963","-26.5817622","32785","Oenothera curtiflora","1944901","1963-11-15","1963-11-15","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5844237665","-27.9150791655","32785","Oenothera curtiflora","1888340","1944-01-19","1944-01-19","1673000","<UNNAMED>","Tummaville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3427341106","-26.1234122875","32785","Oenothera curtiflora","1518732","1969-12-02","1969-12-02","1360397","<UNNAMED>","State Forest 220 about 10 miles E of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.6427518978","-27.2234139722","32785","Oenothera curtiflora","1575545","1972-10-31","1972-10-31","1342639","<UNNAMED>","Brymaroo, about 19.2km NE of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6355555556","-27.3725","32785","Oenothera curtiflora","1910074","2012-01-21","2012-01-21","1678730","<UNNAMED>","Roadside near lookout at Split Yard creek Dam control station, Wivenhoe-Somerset Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9177571","-27.58174583","32785","Oenothera curtiflora","1946155","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.6725","-24.8194444","32785","Oenothera curtiflora","2078708","2014-10-16","2014-10-16","1795994","<UNNAMED>","Carnarvon Station Reserve. Channin Creek crossing, just before fork in the road to Fig Tree and Ti Tree Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.70593","-27.44247","32785","Oenothera curtiflora","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"55","151.2510931447","-27.0817503741","32785","Oenothera curtiflora","1509875","1959-01-16","1959-01-16","1360398","<UNNAMED>","Jandowae-Dalby Road, at Pirrinuan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9177570999","-27.5817458321","32785","Oenothera curtiflora","1575756","1941-11-01","1941-11-30","1391699","<UNNAMED>","Westbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.7544590707","-24.8081567535","32785","Oenothera curtiflora","1929052","2001-03-10","2001-03-10","1711365","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.58441856","-27.41508064","32785","Oenothera curtiflora","1943363","1950-12-07","1950-12-07","1366494","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.70075","-27.43609","32785","Oenothera curtiflora","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"60","152.0828","-27.7509","32785","Oenothera curtiflora","1447284","2017-10-16","2017-10-19","1283019","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"61","152.7510733254","-27.9150717553","32785","Oenothera curtiflora","1543490","1969-10-17","1969-10-17","1365317","<UNNAMED>","Approx. 6 miles S of Harrisville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.9927790214","-26.6567594346","32785","Oenothera curtiflora","1557799","1970-03-06","1970-03-06","1386093","<UNNAMED>","Drillham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.0094229604","-25.4734165829","32785","Oenothera curtiflora","1717500","1996-10-15","1996-10-15","1502439","<UNNAMED>","28.6km NE of Taroom, The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.79521","-27.49264","32785","Oenothera curtiflora","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"65","152.084388352","-24.9150821456","32785","Oenothera curtiflora","1543492","1966-10-27","1966-10-27","1346774","<UNNAMED>","One mile south west of Wallaville approx. 25 miles WSW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.25109838","-27.91508255","32785","Oenothera curtiflora","1575757","1969-12-31","1969-12-31","1371595","<UNNAMED>","About 12 miles from Millmerran on property of O. Stevens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.942206741","-28.1914669435","32785","Oenothera curtiflora","1788461","2004-10-17","2004-10-17","1640037","<UNNAMED>","Sandy Creek, 10km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9083333333","-27.5583333333","32785","Oenothera curtiflora","1873469","2014-10-01","2014-10-01","1664453","<UNNAMED>","Near Riverpoint Blvd, Riverhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.77484","-27.48479","32785","Oenothera curtiflora","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"70","150.3594573105","-28.5400878763","32785","Oenothera curtiflora","1514276","1972-02-01","1972-02-01","1362536","<UNNAMED>","About 5km E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0843960444","-25.581746491","32785","Oenothera curtiflora","1535990","1966-11-29","1966-11-29","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.1344007772","-26.2150789542","32785","Oenothera curtiflora","1732212","2000-11-19","2000-11-19","1542427","<UNNAMED>","Kinbombi Ck 200 metres above Kinbombi Falls 4.3km by rd SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.2810782007","-25.5331401275","32785","Oenothera curtiflora","1755758","1997-11-25","1997-11-25","1537468","<UNNAMED>","On Mundubbera-Eidsvold Road, about 6km due NNE of Mundubbera immediately beside main road, on W side (GPS 25 32 05 151 16 48) Mundubbera 9146-272747.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.5844237665","-27.7484124988","32785","Oenothera curtiflora","1943362","1930-02-01","1930-02-28","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.4927341106","-26.0234122875","32785","Oenothera curtiflora","1535989","1953-11-01","1953-11-30","1342263","<UNNAMED>","Sexton, Gympie District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.684408427","-24.2117792234","32785","Oenothera curtiflora","1724653","2004-11-24","2004-11-24","1575138","<UNNAMED>","Banana Shire, 36km E of Biloela to Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.7786111111","-25.6852777778","32785","Oenothera curtiflora","2032909","1970-01-22","1970-01-22","1760885","<UNNAMED>","On southern curve of Barambah Creek crossing, 6 miles SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.7833","-27.48763","32785","Oenothera curtiflora","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"79","151.6594237665","-27.6400791655","32785","Oenothera curtiflora","1673698","1996-02-27","1996-02-27","1502105","<UNNAMED>","7km along Linthorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.1205285229","-24.6309141301","32785","Oenothera curtiflora","1720967","2004-11-04","2004-11-04","1531203","<UNNAMED>","Junction Leichhardt Hwy to Gibihi Rd, 18km S of Banana, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.282536","-26.89283","32785","Oenothera curtiflora","2100217","2022-12-18","2022-12-18","1813805","INCIDENTAL","cattle crush, "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.7510904332","-27.7484124988","32785","Oenothera curtiflora","1518733","1946-11-01","1946-11-30","1377373","<UNNAMED>","9 miles from Pittsworth on Clifton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.2427533428","-28.0900745453","32785","Oenothera curtiflora","1708505","1996-01-06","1996-01-06","1499166","<UNNAMED>","Maryvale Rubbish Tip, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.11023585","-24.86175057","32785","Oenothera curtiflora","1743002","2000-01-01","2000-01-01","1545280","<UNNAMED>","1km W of Monto P.O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.8623069796","-27.7012972338","32785","Oenothera curtiflora","2110115","2023-03-19","2023-03-19","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"86","150.5844294218","-26.7484202549","32785","Oenothera curtiflora","1543493","1962-09-28","1962-09-28","1365320","<UNNAMED>","Oak Park Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9177570999","-27.9150791655","32785","Oenothera curtiflora","1944902","1950-11-30","1950-11-30","1673265","<UNNAMED>","Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.5844237665","-27.7484124988","32785","Oenothera curtiflora","1949931","1947-11-01","1947-11-30","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.75112731","-26.5817647","32785","Oenothera curtiflora","1953281","1950-11-22","1950-11-22","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7227777777","-26.8913888888","32785","Oenothera curtiflora","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.417765047","-27.7484158791","32785","Oenothera curtiflora","1519386","1959-11-12","1959-11-12","1342262","<UNNAMED>","Anchorfield, Brookstead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.82608523","-27.49008064","32785","Oenothera curtiflora","1581429","1950-10-31","1950-10-31","1365319","<UNNAMED>","Kingsthorpe, Gowrie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.5094021709","-27.4900730992","32785","Oenothera curtiflora","1540884","1971-11-22","1971-11-22","1396102","<UNNAMED>","Downstream of weir at Brightview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.08943663","-28.40619306","32785","Oenothera curtiflora","1728897","2001-12-07","2001-12-07","1576454","<UNNAMED>","Inglewood showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.5844237665","-27.7484124988","32785","Oenothera curtiflora","1890110","1930-02-27","1930-02-27","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.78653664","-28.08984186","32785","Oenothera curtiflora","1940023","2001-12-05","2001-12-05","1576705","<UNNAMED>","Pratten, on the corner of Budgen St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.75679","-27.47862","32785","Oenothera curtiflora","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"98","151.78531581","-28.08798974","32785","Oenothera curtiflora","1781102","2001-12-05","2001-12-05","1548612","<UNNAMED>","Pratten, on the corner of Hanner St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.0338810746","-28.4075819464","32785","Oenothera curtiflora","1829720","2007-12-03","2007-12-03","1600660","<UNNAMED>","Macintyre Brook, c. 5km W of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.71127","-27.44891","32785","Oenothera curtiflora","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"101","151.2559515772","-26.3073842582","32785","Oenothera curtiflora","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"102","152.7510733254","-27.9150717553","32785","Oenothera curtiflora","1581427","1956-12-06","1956-12-06","1351643","<UNNAMED>","3 miles from Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.2927485","-27.55674213","32785","Oenothera curtiflora","1952351","1969-12-05","1969-12-05","1433053","<UNNAMED>","Gatton Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.6280348776","-27.770634721","32785","Oenothera curtiflora","1781045","2002-01-21","2002-01-21","1525535","<UNNAMED>","Pittsworth - Clifton Road, 6.2km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
