"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","16344","Pteris vittata","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.4177533428","-28.0817412119","16344","Pteris vittata","1513008","1937-01-08","1937-01-08","1380809","<UNNAMED>","Cunninghams Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0093943145","-27.4734026839","16344","Pteris vittata","1515675","1972-04-24","1972-04-24","1352015","<UNNAMED>","Brisbane, near William Jolly Bridge, Coronation Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0843960444","-25.581746491","16344","Pteris vittata","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511107235","-17.2484674866","16344","Pteris vittata","1562332","1909-09-01","1909-09-30","1392586","<UNNAMED>","Stanuary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5844501592","-17.0818026991","16344","Pteris vittata","1562333","1964-01-19","1964-01-19","1378740","<UNNAMED>","Swimming Pool, Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2594517483","-24.973428364","16344","Pteris vittata","1562334","1965-06-29","1965-06-29","1347433","<UNNAMED>","Carnarvon National Park, ca 60 miles W of N from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7510651814","-25.2484160504","16344","Pteris vittata","1575353","1770-04-19","2000-11-07","1357073","<UNNAMED>","Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4177533428","-28.0817412119","16344","Pteris vittata","1583963","1770-04-19","2000-11-07","1369997","<UNNAMED>","Bat Caves Rocks, Cunninghams Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.44273653","-28.12340053","16344","Pteris vittata","1583964","1963-04-27","1963-04-27","1348738","<UNNAMED>","'Crest Leigh', Ingleside, West Burleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6332910596","-27.3770175435","16344","Pteris vittata","1596678","1990-11-22","1990-11-22","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0844151665","-27.5817421341","16344","Pteris vittata","1611202","1984-12-01","1984-12-01","1403360","<UNNAMED>","Toowoomba Range Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.98884849","-25.53063813","16344","Pteris vittata","1611977","1987-06-15","1987-06-15","1449197","<UNNAMED>","Mt Biggenden, 6km WSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4454996124","-17.1219674866","16344","Pteris vittata","1664659","1994-12-13","1994-12-13","1513358","<UNNAMED>","Rocky Creek, approx. 2km NE of Walkamin, 12km SSE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9838484868","-25.5325825727","16344","Pteris vittata","1702408","1996-04-23","1996-04-23","1489347","<UNNAMED>","Two Mile Ck, Biggenden Mines Rd, 5km SW of Biggenden (GPS 25 32 03 151 58 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5093930654","-26.4234086529","16344","Pteris vittata","1707225","1993-11-29","1993-11-29","1502364","<UNNAMED>","Amamoor Creek road, about 25km from Amamoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.3760677722","-24.3234203119","16344","Pteris vittata","1741362","1998-03-16","1998-03-16","1537983","<UNNAMED>","Tributary of Boyne River, 39 km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2761107235","-17.3068008199","16344","Pteris vittata","1745381","1997-07-26","1997-07-26","1539054","<UNNAMED>","Rocky bluff, Walsh Rv.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.4911329866","-24.8231613979","16344","Pteris vittata","1749134","1999-01-23","1999-01-23","1566218","<UNNAMED>","Den Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.10639138","-25.71814638","16344","Pteris vittata","1752801","2002-04-13","2002-04-13","1517102","<UNNAMED>","Dawson River 'Yebna', NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.15889619","-24.89565059","16344","Pteris vittata","1799598","2006-03-23","2006-03-23","1593100","<UNNAMED>","Consuelo Tableland, upper tributary of Rocky Creek, adjoining Mount Moffatt section of Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.23175","-16.56833333","16344","Pteris vittata","1804076","2010-04-15","2010-04-15","1641362","<UNNAMED>","Just upstream of confluence of Windmill Creek and main tributary on eastern side, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.36745593","-23.8181435121","16344","Pteris vittata","1808992","2004-10-13","2004-10-13","1628471","<UNNAMED>","Facing Island, c. 6.5km along central track SE of Farmers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2282222222","-28.1339166667","16344","Pteris vittata","1864663","2017-12-15","2017-12-15","1663003","<UNNAMED>","Springbrook National Park, off Chesters Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.92980556","-27.24136111","16344","Pteris vittata","1864829","2014-09-02","2014-09-02","1661052","<UNNAMED>","Dunlop Lane, minor waterway through Holcim Quarry site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.929264","-27.246704","16344","Pteris vittata","1873524","2015-01-13","2015-01-13","1644176","<UNNAMED>","Holcim Quarry buffer zone, Dayboro Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.259456","-17.25680529","16344","Pteris vittata","1876751","1770-04-19","2011-12-01","1665955","<UNNAMED>","Cultivated Tolga, ex. Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.75055556","-27.3125","16344","Pteris vittata","1906988","2014-10-07","2014-10-07","1683948","<UNNAMED>","Northbrook Parkway c. 800m N of the Summit, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.11805556","-25.17611111","16344","Pteris vittata","1909965","2008-12-10","2008-12-10","1693285","<UNNAMED>","'Edenvale', at Spring Creek, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8416666667","-27.6083333333","16344","Pteris vittata","1970920","1989-12-14","1989-12-14","1727849","<UNNAMED>","1km S of Dinmore, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.99808","-27.56384","16344","Pteris vittata","2009974","2020-12-08","2020-12-08","1740741","INCIDENTAL","Gatton Creek, Redwood Park, Redwood., Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.970922","-27.563051","16344","Pteris vittata","2032338","2021-03-15","2021-03-15","1760256","INCIDENTAL","Blue Violet Motor Inn, Mac Kenzie Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","147.4911","-24.8231","16344","Pteris vittata","1178575","1999-01-01","1999-12-31","1064766","<UNNAMED>","Denlarge","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"33","149.0661","-25.7145","16344","Pteris vittata","1178285","2002-01-01","2002-12-31","1064592","<UNNAMED>","SpringPa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","149.1063","-25.7181","16344","Pteris vittata","1178623","2002-01-01","2002-12-31","1064842","<UNNAMED>","Colarado","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
