"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6176388888","-28.2672222222","1464","Zoothera lunulata","2058679","2020-09-08","2020-12-02","1779535","BR_MBNP004","Tributary of Ballow Creek, about 400m north-east of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6177603742","-28.2666467989","1464","Zoothera lunulata","2058724","2020-09-08","2020-12-04","1779557","BR_MBNP005","On the upper south-eastern slopes of Ballow Creek catchment, about 460m northeast of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.4576888888","-28.2209111111","1464","Zoothera lunulata","2058423","2021-09-01","2021-12-09","1779298","BR_MRNP047","Edge of unnamed gully, east of main peak of Mount Superbus, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.26711","-16.59506","1464","Zoothera lunulata","1973855","2007-04-18","2007-04-18","1729666","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","152.73188","-26.6952","1464","Zoothera lunulata","1976320","2010-01-29","2010-01-29","1729117","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.26375","-16.598","1464","Zoothera lunulata","1974829","2013-06-02","2013-06-02","1730776","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","152.73341","-26.69425","1464","Zoothera lunulata","1976635","2015-04-09","2015-04-09","1729268","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","152.74154","-26.69106","1464","Zoothera lunulata","1976627","2015-04-08","2015-04-08","1729275","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","153.1905415671","-28.2105849551","1464","Zoothera lunulata","869973","2004-07-18","","812124","INCIDENTAL","Lyrebird Survey Binna Burra, Lamington NP","100","8781","Binna Burra Albert's Lyrebird survey","3461","Department of Environment, Science and Innovation","DES"
"9","146.1886111","-18.9399999966","1464","Zoothera lunulata","936970","1982-07-01","1982-07-31","872673","202039","Mt Spec area","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1719722222","-28.26125","1464","Zoothera lunulata","1298948","2007-11-20","2007-11-20","1165593","GMBT 7 (measured)","Green Mountains, Border Track to Mount Wanungara, 400m past Bithongabel campsite, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"11","151.58219495","-26.8656383","1464","Zoothera lunulata","519606","1994-12-29","1994-12-29","525570","100855","Little Falls, Bunya Mt NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"12","152.2844444333","-28.2774999966","1464","Zoothera lunulata","937873","1967-05-15","1967-05-15","873572","202945","Wilson's Peak area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5475","-17.4327","1464","Zoothera lunulata","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"14","145.95111111","-17.39833333","1464","Zoothera lunulata","928536","1770-05-23","1983-12-31","864239","181495","Russell River","19000","9979","Ford (1983a)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844444433","-17.27333333","1464","Zoothera lunulata","928568","1770-05-23","1983-12-31","864271","181527","Allumbah","1800","9979","Ford (1983a)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3677592602","-28.2316267871","1464","Zoothera lunulata","896208","1978-03-01","1978-11-30","837908","<UNNAMED>","Gambubal SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"17","152.5972987888","-26.6653774655","1464","Zoothera lunulata","898148","1995-05-02","1995-05-05","839315","<UNNAMED>","South Sumner LA, remote bat detection site off Sunday Ck Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"18","145.4255279593","-17.2978268949","1464","Zoothera lunulata","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"19","152.0188295599","-26.9502385069","1464","Zoothera lunulata","896920","1997-04-14","1997-04-15","837643","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"20","151.9997091213","-28.8658975695","1464","Zoothera lunulata","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.347227663","-27.981388344","1464","Zoothera lunulata","458840","1996-09-30","1996-10-02","452555","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.3856832705","-28.2460392732","1464","Zoothera lunulata","458846","1997-04-25","1997-04-26","452561","INCIDENTAL","Gambubal Forestry Barracks and surrounds, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.384471035","-28.049251432","1464","Zoothera lunulata","462107","2001-11-06","","455488","INCIDENTAL","Gap Creek West, Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.1621560545","-28.2581559344","1464","Zoothera lunulata","993701","2006-08-23","","913526","INCIDENTAL","Border Track, at first Albert River Circuit turnoff from O'Reilly's Guesthouse, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.2014381842","-28.255613875","1464","Zoothera lunulata","1010156","2007-01-11","2007-01-11","928434","LNP01","Tuckeroo Campsite, Border Track, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.61435159","-28.26938222","1464","Zoothera lunulata","1264951","2012-12-02","2012-12-04","1138948","Mt Ballow","Summit of Mount Ballow and immediate surrounds, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.2652777777","-28.2405555555","1464","Zoothera lunulata","1276324","2013-05-27","2013-05-28","1146060","Best of All Lookout","Best of All Lookout - Mount Mumdjin area, Springbrook National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.43024824","-28.07340679","1464","Zoothera lunulata","502827","1992-11-01","1992-11-30","502368","54488","Near camp site, Spicers Gap","450","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9233333333","-27.4408333333","1464","Zoothera lunulata","1191195","2005-02-19","","1076008","Ennogera forest reserve","Brisbane Forest Park Ennogera Water Resrve","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.7010830019","-26.8984016426","1464","Zoothera lunulata","1191144","2005-08-28","2005-08-30","1076079","INCIDENTAL","Dandabah Bunya Mountains National Park","2000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.044731","-16.25200801","1464","Zoothera lunulata","1443057","2017-12-15","2017-12-21","1278980","WQ18-B","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"32","145.017564","-16.227416","1464","Zoothera lunulata","1443078","2017-12-14","2017-12-17","1279001","WQ29-B","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"33","151.5844443333","-26.8816666633","1464","Zoothera lunulata","935779","1770-05-23","1941-12-31","871482","200842","Bunya Mountains","3600","10168","Johnston & Mawson (1941b)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6480102698","-26.6461726103","1464","Zoothera lunulata","1001997","2006-07-30","2006-07-31","921439","<UNNAMED>","Conondale NP - Booloumba Creek Camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","152.58848","-26.4907","1464","Zoothera lunulata","1181892","2009-11-07","","1067485","<UNNAMED>","Yabba Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","152.44383","-26.6378","1464","Zoothera lunulata","1181383","2010-06-28","","1067122","<UNNAMED>","near Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","152.3780555555","-27.9672222222","1464","Zoothera lunulata","860111","2003-09-28","2004-01-03","802808","INCIDENTAL","Main Range NP - Mt Castle","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","153.2763888888","-28.3997222222","1464","Zoothera lunulata","860196","2003-09-20","","802874","INCIDENTAL","Mt Warning NP - summit walk","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","151.59875","-26.8780555555","1464","Zoothera lunulata","971322","2006-01-27","","904943","INCIDENTAL","Dandabah - Bunya Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","152.3791666666","-28.0538888888","1464","Zoothera lunulata","971494","2005-09-04","","905083","INCIDENTAL","Main Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","152.4236","-28.2292","1464","Zoothera lunulata","914224","1993-08-12","1993-08-15","850330","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"42","146.2094444433","-19.0066666633","1464","Zoothera lunulata","938727","1770-05-23","1996-12-31","874426","204776","Paluma area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4844444433","-17.4274999966","1464","Zoothera lunulata","938812","1770-05-23","1996-12-31","874511","204861","The Crater NP","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1677777766","-16.7149999966","1464","Zoothera lunulata","938921","1770-05-23","1996-12-31","874620","204970","Bakers Blue Mountain","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"45","145.1844444433","-16.4511111077","1464","Zoothera lunulata","938957","1770-05-23","1996-12-31","874656","205006","Base of Mt Spurgeon (1150m)","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"46","145.184","-16.3791","1464","Zoothera lunulata","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9358333333","-28.8325","1464","Zoothera lunulata","574686","1975-07-06","1975-07-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.9358333333","-28.8325","1464","Zoothera lunulata","574687","1975-07-13","1975-07-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.9358333333","-28.8325","1464","Zoothera lunulata","574738","1974-09-08","1974-09-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.9358333333","-28.8325","1464","Zoothera lunulata","574748","1974-12-08","1974-12-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.9358333333","-28.8325","1464","Zoothera lunulata","574829","1973-07-01","1973-07-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.8799598978","-26.9347943014","1464","Zoothera lunulata","564210","1992-04-25","1992-04-25","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.8219444444","-26.8613888888","1464","Zoothera lunulata","564211","1992-09-01","1992-11-30","550287","Commissioners Flat","Commissioners Flat, Road-Bridge Reserve, Stanley River, north of Woodford, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.6246805916","-27.9850651221","1464","Zoothera lunulata","564199","1992-11-24","1992-11-26","550298","Mt French NP","Mount French National Park, SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.7916167395","-27.403120078","1464","Zoothera lunulata","565296","1993-08-11","1993-08-11","551531","Boombana NP","Boombana National Park, Mount Nebo, D'Aguilar Range, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.5866304404","-26.8661855091","1464","Zoothera lunulata","565513","1996-05-19","1996-05-19","551430","Bunya Mtn 5","Barkers Creek Circuit, Bunya Mountains National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.1725","-28.2598888888","1464","Zoothera lunulata","1978980","2019-08-15","2019-08-17","1212992","Toolona Lookout Slope","50m south of Toolona Lookout, on eastern side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.4209759935","-28.230569936","1464","Zoothera lunulata","1182603","1993-08-12","1993-08-12","1068236","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"59","153.1323453448","-28.2283555585","1464","Zoothera lunulata","1192303","2009-01-09","2009-01-12","1076741","INCIDENTAL","Green Mountains Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.3999310439","-28.0636446257","1464","Zoothera lunulata","566092","2001-04-20","2001-04-20","551974","INCIDENTAL","Mount Mitchell, Main Range National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.5974637437","-26.8806298525","1464","Zoothera lunulata","566191","2003-04-08","2003-04-12","552099","INCIDENTAL","Dandabah Campgrounds, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.3578666666","-27.9858666666","1464","Zoothera lunulata","1191718","2010-06-11","","1076258","INCIDENTAL","Cascade Walk, Goomburra Forest Reserve, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.5510506987","-26.8203764815","1464","Zoothera lunulata","430979","1998-04-27","1998-05-01","425470","BL82","A tribuatory of Rome Ck, located below Noolers Lkt. Access via Bunya Mts Rd, 2 km from Burtons Well","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.5523818105","-26.8343820331","1464","Zoothera lunulata","430981","1998-04-27","1998-05-01","425472","BUNOPP1","Koonawarra (Burton's Well), Camping and Picnic area. Bunya Mountains Road.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","145.56252","-17.52842","1464","Zoothera lunulata","2101164","2021-03-17","2022-04-19","1814879","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"66","145.563787","-17.528699","1464","Zoothera lunulata","2101165","2021-03-17","2022-04-19","1814880","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"67","145.56457","-17.52771","1464","Zoothera lunulata","2101512","2021-03-17","2022-04-19","1814877","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"68","145.0344444333","-16.24833333","1464","Zoothera lunulata","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"69","153.23861111","-27.4691666633","1464","Zoothera lunulata","931939","1770-05-23","1973-12-31","867642","193374","Wellington Point","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"70","148.5815623884","-21.0588245492","1464","Zoothera lunulata","1200761","2012-02-10","2012-02-10","1084072","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"71","148.5372013589","-21.0954638091","1464","Zoothera lunulata","1200807","2012-02-10","2012-02-10","1084107","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"72","148.5439069021","-21.0867491809","1464","Zoothera lunulata","1200809","2012-02-10","2012-02-10","1084066","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"73","148.5633396103","-21.072027996","1464","Zoothera lunulata","1200813","2012-02-10","2012-02-10","1084069","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"74","151.9601956862","-28.7165026901","1464","Zoothera lunulata","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"75","153.1166666666","-28.1802777777","1464","Zoothera lunulata","871997","2004-03-24","2004-03-24","814138","INCIDENTAL","Bradfields Farm Lamington National Park Road, via Canungra SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","145.555128","-17.597614","1464","Zoothera lunulata","2096295","2020-02-15","2020-02-15","1809997","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
