"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17791","Calandrinia balonensis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.5211361591","-28.2989314379","17791","Calandrinia balonensis","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.5995","-28.8576","17791","Calandrinia balonensis","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"3","150.801072541","-22.831755328","17791","Calandrinia balonensis","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.5844551565","-27.9150911492","17791","Calandrinia balonensis","1531133","1967-09-13","1967-09-13","1358959","<UNNAMED>","5M W of Westmar 40MN of Bungunya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0844366301","-28.4150819464","17791","Calandrinia balonensis","1536157","1934-09-06","1934-09-06","1397696","<UNNAMED>","Near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9178685932","-25.5818052909","17791","Calandrinia balonensis","1538572","1969-08-01","1969-08-31","1363840","<UNNAMED>","151M FROM QUILPIE TOWARDS WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.1027777778","-25.1841666667","17791","Calandrinia balonensis","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.1927996533","-24.8234391757","17791","Calandrinia balonensis","1588463","1980-09-01","1980-09-30","1417185","<UNNAMED>","Spyglass Mountain, Salvator Rosa NP, Bauhinia Shire; at the headwaters of the Nogoa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.91776757","-27.41508644","17791","Calandrinia balonensis","1589063","1959-11-21","1959-11-21","1460419","<UNNAMED>","On road from Tara to Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0261699359","-27.1567779605","17791","Calandrinia balonensis","1590074","1982-05-06","1982-05-06","1452968","<UNNAMED>","13K N of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6595307766","-25.4068046864","17791","Calandrinia balonensis","1591058","1990-07-21","1990-07-21","1443762","<UNNAMED>","3km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7511678764","-27.9151094314","17791","Calandrinia balonensis","1595412","1973-09-12","1973-09-12","1459855","<UNNAMED>","C 70K W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9178345431","-27.9151094314","17791","Calandrinia balonensis","1602193","1978-08-30","1978-08-30","1450864","<UNNAMED>","Charleville-Bollon Rd (Boatman Rd).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511465205","-23.5817828127","17791","Calandrinia balonensis","1632881","1935-11-29","1935-11-29","1452839","<UNNAMED>","Near Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5845012097","-27.9151094314","17791","Calandrinia balonensis","1633506","1988-09-04","1988-09-04","1410758","<UNNAMED>","Balonne Hwy Bollon-Cunnamulla Rd 40K W of Rd junction Boatman Rd to Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.3262081819","-23.040162442","17791","Calandrinia balonensis","1639826","1990-05-06","1990-05-06","1439111","<UNNAMED>","64K W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.4095495734","-25.2568156516","17791","Calandrinia balonensis","1640359","1989-09-13","1989-09-13","1448098","<UNNAMED>","106K E of Monkira near Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.3761635576","-23.3401257889","17791","Calandrinia balonensis","1643797","1989-10-30","1989-10-30","1457251","<UNNAMED>","'Oakley' 15K N of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.42622024","-25.59015011","17791","Calandrinia balonensis","1644364","1988-05-17","1988-05-17","1427574","<UNNAMED>","C 142K W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.5095483209","-25.6568131633","17791","Calandrinia balonensis","1652335","1988-09-26","1988-09-26","1435221","<UNNAMED>","Cuddapan Station, Birdsville Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.2511449216","-27.9151006489","17791","Calandrinia balonensis","1652750","1936-03-15","1936-03-15","1443678","<UNNAMED>","Miltonise 30M W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6461465205","-23.5698383683","17791","Calandrinia balonensis","1691429","1992-09-04","1992-09-04","1499369","<UNNAMED>","48km W of Jericho on Landsborough Hwy (GPS 23 34 17 145 38 42) (Site Jericho 4/9-52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.31790298","-27.96523898","17791","Calandrinia balonensis","1728980","2003-09-24","2003-09-24","1554715","<UNNAMED>","30km W of St George on Barwon Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.0028115883","-27.9809339822","17791","Calandrinia balonensis","1737009","1998-01-24","1998-01-24","1550299","<UNNAMED>","53.4km E of Bollon (GPS 27 58 57 148 00 06)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.3178115883","-27.9734339822","17791","Calandrinia balonensis","1741303","1983-10-15","1983-10-15","1565100","<UNNAMED>","26.2km from St George towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.420286296","-26.8903733091","17791","Calandrinia balonensis","1746244","2004-03-13","2004-03-13","1555548","<UNNAMED>","Yuleba State Forest, 0.1km N of Roma-Condamine road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.3403115883","-27.9826006489","17791","Calandrinia balonensis","1756421","1998-12-28","1998-12-28","1521485","<UNNAMED>","26.1km W of St George (GPS 27 59 03 148 20 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0927699635","-28.3400819464","17791","Calandrinia balonensis","1762573","1997-10-13","1997-10-13","1561053","<UNNAMED>","Stock Route, Wondul Range, N of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.08922763","-28.31393907","17791","Calandrinia balonensis","1762985","1999-10-06","1999-10-06","1576353","<UNNAMED>","State Forest 341, Wondul Range Stock Route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2800338105","-27.7739895378","17791","Calandrinia balonensis","1770408","1999-09-29","1999-09-29","1518660","<UNNAMED>","50km south of Mitchell","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9386814894","-27.9920603618","17791","Calandrinia balonensis","1777765","2005-09-06","2005-09-06","1575807","<UNNAMED>","Adgingbong, E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4178115883","-27.9151006489","17791","Calandrinia balonensis","1779132","2003-08-14","2003-08-14","1530461","<UNNAMED>","27km west St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.6136058","-27.90841921","17791","Calandrinia balonensis","1783447","1998-10-04","1998-10-04","1573064","<UNNAMED>","Beside Booroondoo Ck, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2936541733","-23.5645633429","17791","Calandrinia balonensis","1788508","2004-05-28","2004-05-28","1636327","<UNNAMED>","Bauhinia Street, Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.17915885","-28.23452639","17791","Calandrinia balonensis","1801844","2006-10-25","2006-10-25","1614053","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.65953078","-25.05680469","17791","Calandrinia balonensis","1803132","2006-08-31","2006-08-31","1623369","<UNNAMED>","41km North of Windorah on Jundah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.7084865068","-27.7616769334","17791","Calandrinia balonensis","1805868","2007-04-18","2007-04-18","1580606","<UNNAMED>","Carellen, 100km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3007541733","-23.7575522318","17791","Calandrinia balonensis","1810128","2008-03-10","2008-03-10","1595548","<UNNAMED>","25.8km S of Barcaldine, on Road A2 to Blackall, 600m S of Green Hide Gully; c. 2.4km N of junction with Delta South Rostrevor Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.5683900986","-27.9959427647","17791","Calandrinia balonensis","1817916","2005-09-19","2005-09-19","1630688","<UNNAMED>","202.7km by road W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.20906406","-25.32217748","17791","Calandrinia balonensis","1821559","2010-06-01","2010-06-01","1635900","<UNNAMED>","2.2km south of Carranya homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.8056447477","-28.2802410013","17791","Calandrinia balonensis","1827173","2009-08-20","2009-08-20","1607410","<UNNAMED>","Whetstone State Forest, 57km ENE of Goondiwindi. Narrow projection of State Forest on Bybera Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.6546807769","-25.0636880202","17791","Calandrinia balonensis","1830192","2006-09-01","2006-09-01","1618514","<UNNAMED>","C. 40km N of Windorah on road to Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.30671819","-23.09055821","17791","Calandrinia balonensis","1830842","2010-06-23","2010-06-23","1639934","<UNNAMED>","W of Salty Bore, 'Cravens Peak', c. 120km WSW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.509033456","-28.2702979811","17791","Calandrinia balonensis","1833820","2009-08-19","2009-08-19","1630415","<UNNAMED>","Edge of Bendidee State Forest on its western boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.30883333","-23.0315","17791","Calandrinia balonensis","1840792","2007-03-27","2007-03-27","1610184","<UNNAMED>","74km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.07823333","-25.90875278","17791","Calandrinia balonensis","1855776","2012-08-30","2012-08-30","1649825","<UNNAMED>","Strathblane gas field, 60km ESE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.295","-25.07638889","17791","Calandrinia balonensis","1856440","2017-08-08","2017-08-08","1649583","<UNNAMED>","Judah-Quilpie Road turn to Welford NP, then 9km E to NP Ranger Station, then 14km to wind wheel pump, 4km NE by service road, then take road to E 11km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.46573858","-27.16501494","17791","Calandrinia balonensis","1857982","2008-08-26","2008-08-26","1650056","<UNNAMED>","On a track 13.4km due NW of Old Karmona Cottage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.3920238359","-25.5447639172","17791","Calandrinia balonensis","1862086","2014-10-20","2014-10-20","1662988","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.56097043","-27.07366237","17791","Calandrinia balonensis","1872968","2008-08-25","2008-08-25","1664297","<UNNAMED>","34.3km W of Durham Downs Homestead on track to Lake Pure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2261609336","-26.4734433826","17791","Calandrinia balonensis","1887344","1934-04-20","1934-04-20","1672076","<UNNAMED>","Between Charleville and Westgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.62083333","-23.575","17791","Calandrinia balonensis","1905665","2015-05-08","2015-05-08","1698284","<UNNAMED>","Lochnagar, on side railway track adjacent to Capricorn Highway 35km East of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.2972222222","-27.9663888889","17791","Calandrinia balonensis","1909773","2008-03-11","2008-03-11","1701855","<UNNAMED>","30.5km W of St George on road to Cunnamulla (Balonne Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.7346750835","-27.4189716619","17791","Calandrinia balonensis","1912093","2007-08-17","2007-08-17","1691072","<UNNAMED>","SW of Ballera, NW of Noccundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.4898561658","-23.881502526","17791","Calandrinia balonensis","1914318","2010-06-25","2010-06-25","1702323","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.1083333333","-27.8583333333","17791","Calandrinia balonensis","1922225","2007-04-18","2007-04-18","1694600","<UNNAMED>","Carellen pastoral station, about 100km North-West of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8950403717","-24.215115078","17791","Calandrinia balonensis","1925386","1998-04-25","1998-04-25","1709327","<UNNAMED>","About 53km NE of Blackall (GPS 24 13 00 145 53 38)(site 173).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.2428716093","-25.3401414573","17791","Calandrinia balonensis","1934085","1988-05-17","1988-05-17","1714221","<UNNAMED>","C 39K W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.7512103977","-22.9151679984","17791","Calandrinia balonensis","1946224","1949-08-01","1949-08-31","1676156","<UNNAMED>","Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.83253541","-23.56289392","17791","Calandrinia balonensis","1951260","2002-03-21","2002-03-21","1713090","<UNNAMED>","30km W of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2511609336","-26.4151100493","17791","Calandrinia balonensis","1954715","1936-04-04","1936-04-04","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.425","-28.725","17791","Calandrinia balonensis","1958823","1975-11-26","1975-11-26","1652674","<UNNAMED>","Naryilco Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.9178302916","-27.2484416906","17791","Calandrinia balonensis","1961328","1947-03-21","1947-03-21","1720206","<UNNAMED>","Boatman Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9178131872","-23.7484494794","17791","Calandrinia balonensis","1961329","1946-03-01","1946-03-31","1382799","<UNNAMED>","Yalleroi-Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.417786296","-26.7484288647","17791","Calandrinia balonensis","1961349","1967-09-29","1967-09-29","1720220","<UNNAMED>","Yuleba 38M E of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.9178528035","-28.0817828996","17791","Calandrinia balonensis","1961351","1770-04-19","1979-08-01","1364220","<UNNAMED>","Gilruth Plains near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5844848161","-24.2484484113","17791","Calandrinia balonensis","1961379","1935-12-27","1935-12-27","1720288","<UNNAMED>","Blackall Paradise Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.9178181495","-24.0817817446","17791","Calandrinia balonensis","1961380","1940-04-24","1940-04-24","1720321","<UNNAMED>","Henley Park, 15M E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.5844785922","-25.4151085655","17791","Calandrinia balonensis","1961406","1939-10-01","1939-10-31","1720323","<UNNAMED>","Nive River 30M N of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.7511974436","-25.4151380202","17791","Calandrinia balonensis","1961410","1969-06-18","1969-06-18","1720293","<UNNAMED>","Windorah,2M E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.7511974436","-25.4151380202","17791","Calandrinia balonensis","1961448","1973-08-27","1973-08-27","1720349","<UNNAMED>","10km NW of Coopers Ck crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.417786296","-26.581762198","17791","Calandrinia balonensis","1961473","1953-03-26","1953-03-26","1720246","<UNNAMED>","3M E of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2511541733","-23.5817855651","17791","Calandrinia balonensis","1961478","1934-06-02","1934-06-02","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.0844663199","-24.9151058424","17791","Calandrinia balonensis","1961479","1970-10-18","1970-10-18","1362050","<UNNAMED>","Timber Reserve 1 Pluto, 110km E of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.4595032692","-27.3734446272","17791","Calandrinia balonensis","1961481","1977-05-23","1977-05-23","1720320","<UNNAMED>","Plain 14km W of Elmina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5844848161","-24.0817817446","17791","Calandrinia balonensis","1961482","1959-06-21","1959-06-21","1720300","<UNNAMED>","Boorara 6M WNW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.0845032692","-27.0817779605","17791","Calandrinia balonensis","1961485","1913-05-04","1913-05-04","1720222","<UNNAMED>","Murioch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.6208333333","-27.9813888889","17791","Calandrinia balonensis","1967090","2018-03-28","2018-03-28","1724473","<UNNAMED>","Toowoomba-Karara Road, c. 5km NE of Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.0594317136","-27.9900825458","17791","Calandrinia balonensis","1977757","1996-02-28","1996-02-28","1731470","<UNNAMED>","Road 118, 30km SW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.1005555556","-28.3513888889","17791","Calandrinia balonensis","1981807","1992-09-26","1992-09-26","1734859","<UNNAMED>","State Forest 341, 3.5km off Inglewood to Millmerran road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.6552777778","-27.155","17791","Calandrinia balonensis","2049161","1975-08-28","1975-08-28","1772861","<UNNAMED>","Wambo Creek, 17.2km SSW of Kogan towards Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.325","-27.8916666667","17791","Calandrinia balonensis","2055694","1963-04-02","1963-04-02","1778047","<UNNAMED>","Retreat, 40 miles N of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.6083333333","-28.325","17791","Calandrinia balonensis","2056195","1974-11-24","1974-11-24","1777761","<UNNAMED>","Camping Reserve R64, adjoining Bendidee SF, 38km NE of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.6333333","-28.15","17791","Calandrinia balonensis","2056505","1919-09-01","1919-09-30","1778058","<UNNAMED>","Wyaga, Goondiwindi district.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.5030556","-24.8997222","17791","Calandrinia balonensis","2078499","2014-10-08","2014-10-08","1795960","<UNNAMED>","Carnarvon Station Reserve. Spine Road between the Police Barrack Circuit turn off and 16 Mile Yards.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.9881667","-27.4035","17791","Calandrinia balonensis","2123111","2023-09-14","2023-09-14","1828032","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.58615","-27.72868","17791","Calandrinia balonensis","2032332","2020-11-05","2020-11-05","1760229","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.094505","-27.98523","17791","Calandrinia balonensis","2031319","2021-04-07","2021-04-08","1760394","INCIDENTAL","Sporting Shooters' Association of Australia, Captains Mountain via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","150.6131137721","-26.2869807604","17791","Calandrinia balonensis","2031485","2021-04-12","2021-04-12","1760527","INCIDENTAL","Barakula State Forest Tower Break, Barakula State Forest, Barakula SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","148.24495","-27.74834","17791","Calandrinia balonensis","2054909","2021-10-13","2021-10-13","1776738","INCIDENTAL","Powrunna State Forest, Begonia via St. George SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.06764","-28.28766","17791","Calandrinia balonensis","2122416","2023-08-23","2023-08-23","1827392","INCIDENTAL","Site 3, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","147.19487","-24.82489","17791","Calandrinia balonensis","1276408","2012-10-02","","1146292","INCIDENTAL","Salvator Rosa section, Carnarvon National Park, CQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","147.5107953654","-25.7209195128","17791","Calandrinia balonensis","901398","1999-10-27","","837260","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","149.4953755607","-26.828692628","17791","Calandrinia balonensis","1152916","1983-11-04","1983-11-04","1041079","INCIDENTAL","The Clay Holes; Yuleba State Forest (S.F. 328)","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
