"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.9420117127","-24.8550085746","18952","Boronia palasepala","1584772","1990-07-10","1990-07-10","1422647","<UNNAMED>","Coominglah SF 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.9924578945","-24.9170832533","18952","Boronia palasepala","1600730","1990-07-10","1990-07-10","1433739","<UNNAMED>","Coominglah SF 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.94274251","-24.87341588","18952","Boronia palasepala","1601337","1990-08-13","1990-08-13","1456734","<UNNAMED>","Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5827090241","-24.2466672418","18952","Boronia palasepala","1665068","1994-07-31","1994-07-31","1513472","<UNNAMED>","Timber Reserve 170 Spier, c 18.5km NE of Biloela (Callide Range). Map reference Biloela 9049-544161.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.992742511","-24.6567492172","18952","Boronia palasepala","1673612","1995-11-29","1995-11-29","1487220","<UNNAMED>","Cania Gorge NP SE slope of ridge on W end of N escarpment approx 0.5m SE of Castle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.89135287","-24.41647367","18952","Boronia palasepala","1673791","1995-08-30","1995-08-30","1513775","<UNNAMED>","Kroombit Tops National Park, W section (GPS 24 25 05 150 53 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.64274176","-24.34008478","18952","Boronia palasepala","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9344091776","-24.8567492172","18952","Boronia palasepala","1754309","1992-09-06","1992-09-06","1541207","<UNNAMED>","Coominglah State Forest 28. Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.67607509","-24.29008478","18952","Boronia palasepala","1755712","2000-09-18","2000-09-18","1528775","<UNNAMED>","Callide Mine leases nr Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.625435712","-24.2901005136","18952","Boronia palasepala","1757269","2001-04-01","2001-04-30","1528182","<UNNAMED>","Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.56579732","-24.219807","18952","Boronia palasepala","1760395","2003-04-19","2003-04-19","1559574","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9390441355","-24.8549676254","18952","Boronia palasepala","1764517","1992-09-06","1992-09-06","1551778","<UNNAMED>","Coominglah SF (AMG ref: 9048-916493).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.9344091776","-24.8567492172","18952","Boronia palasepala","1765628","1992-09-06","1992-09-06","1562792","<UNNAMED>","Coominglah State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.93440918","-24.85674922","18952","Boronia palasepala","1779967","1992-09-06","1992-09-06","1525009","<UNNAMED>","COOMINGLAH SF 28 RD JUNCTION.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.8881264","-24.41596768","18952","Boronia palasepala","1791627","2010-03-18","2010-03-18","1628540","<UNNAMED>","Kroombit Tops National Park, far end of Razorback Break, about 10km SW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.89146193","-24.41637531","18952","Boronia palasepala","1822642","2009-02-03","2009-02-03","1585970","<UNNAMED>","Kroombit Tops National Park; Razorback break, c. 10km SW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.8914619286","-24.4163753106","18952","Boronia palasepala","1825863","2010-03-18","2010-03-18","1637778","<UNNAMED>","Kroombit Tops National Park, far end of Razorback Break, about 10km SW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9782598","-24.68996858","18952","Boronia palasepala","1917320","2011-02-09","2011-02-09","1696707","<UNNAMED>","C. 200m due W of Mt Dowgo, Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.6544081945","-24.3040856843","18952","Boronia palasepala","1922988","2011-04-05","2011-04-05","1698932","<UNNAMED>","C. 6km due E of Mt Murchison, State Forest 170 ('The Bluff'), N of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
