"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.8977777777","-21.2327777777","8880","Wrightia versicolor","1121427","2002-10-04","2002-10-04","1015341","M248","MID WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","148.8986111111","-21.2338888888","8880","Wrightia versicolor","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","146.7511110039","-20.0817823079","8880","Wrightia versicolor","1543869","1943-04-01","1943-04-01","1377689","<UNNAMED>","Barrabas Scrub, W of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.417785857","-20.0817881592","8880","Wrightia versicolor","1565527","1943-09-17","1943-09-17","1389208","<UNNAMED>","Sellheim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2511095805","-14.2484821465","8880","Wrightia versicolor","1588585","1770-04-19","1992-03-01","1438465","<UNNAMED>","Flinders Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7511161809","-21.4151109495","8880","Wrightia versicolor","1592048","1987-03-05","1987-03-05","1461072","<UNNAMED>","Mt Hope Station, W of homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.7511110039","-20.0817823079","8880","Wrightia versicolor","1593506","1942-11-17","1942-11-17","1432742","<UNNAMED>","Barrabas Scrub W Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.25111436","-19.91512183","8880","Wrightia versicolor","1633833","1942-11-13","1942-11-13","1447322","<UNNAMED>","13 miles N of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.3427810237","-19.7567884999","8880","Wrightia versicolor","1643172","1989-08-02","1989-08-02","1410766","<UNNAMED>","3.5km ESE of Fanning River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.448333333","-14.68","8880","Wrightia versicolor","1652798","1988-09-26","1988-09-26","1414555","<UNNAMED>","Research Station Area, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8094696713","-20.4901345271","8880","Wrightia versicolor","1660579","1988-07-31","1988-07-31","1493133","<UNNAMED>","At eastern branch of Torrens Creek, Warang Holding, White Mountains, about 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.71370107","-18.89595017","8880","Wrightia versicolor","1660704","1993-03-16","1993-03-16","1471450","<UNNAMED>","'Jervoise', grid ref: 7860-590089.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.59747987","-14.51255601","8880","Wrightia versicolor","1661077","1993-05-08","1993-05-08","1501626","<UNNAMED>","Cape Melville National Park, Altanmoui Range Section, 1.6km East of Flat Hill, 62.6km NE of Lakefield Homestead. (GR Jeaniie River 7868-409940) RF site #48, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.45942558","-21.02343939","8880","Wrightia versicolor","1661435","1992-12-17","1992-12-17","1504691","<UNNAMED>","Massy Creek area, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.6261110039","-20.1234489746","8880","Wrightia versicolor","1668945","1991-09-19","1991-09-19","1495091","<UNNAMED>","Rochford Scrub, 25km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5932353682","-13.3855580896","8880","Wrightia versicolor","1668978","1994-06-12","1994-06-12","1468877","<UNNAMED>","Merluna Holding, 90.2km NW of Coen. Wenlock 1.100000 sheet 7471-724195 RF Site #135. Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9224830804","-15.9875952252","8880","Wrightia versicolor","1677951","1993-05-10","1993-05-10","1493816","<UNNAMED>","2km east of Mt Gibson, 16km SSE of Lakeland Downs, West Normanby River catchment (GR 7866-775311) RF site 51.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.8544474465","-21.758702829","8880","Wrightia versicolor","1678594","1994-06-07","1994-06-07","1500576","<UNNAMED>","SE footslopes of Pine Mountain (State Forest 79 Carminya), c 18.5km SE of Nebo. Map reference Nebo 8654-916925.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5278375265","-10.7357906205","8880","Wrightia versicolor","1681274","1994-02-21","1994-02-21","1493875","<UNNAMED>","Head of Big Creek, Carnegie Range, 22.5 km. NE of Bamaga, Cape York 1.100 000 sheet 7476-669126 RF site # 108, Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5331365796","-10.6986960019","8880","Wrightia versicolor","1681278","1994-02-18","1994-02-18","1501668","<UNNAMED>","Mount Bremer, western slopes, 26.0 km. NE of bamaga, Injinoo custodial land, Cape York 1.100 000 sheet 7476-675167 RF Site # 103","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.82185269","-20.91509805","8880","Wrightia versicolor","1683767","1992-12-20","1992-12-20","1474147","<UNNAMED>","'Havilah', grid ref 8456-853868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.62699839","-19.88978507","8880","Wrightia versicolor","1690416","1992-06-07","1992-06-07","1472314","<UNNAMED>","Great Basalt Wall, 'Southwick', grid ref. 8058-561999.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.8300516644","-14.6295792362","8880","Wrightia versicolor","1697173","1993-05-09","1993-05-09","1504371","<UNNAMED>","Browns Peak, 75.4km ENE of Lakefield Homestead, Starcke Pastoral Holding (GR 7868-661813) RF Site 49, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.6146980479","-18.1685485584","8880","Wrightia versicolor","1697695","1993-01-18","1993-01-18","1492101","<UNNAMED>","'Conjuboy', grid ref. 7861-475893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.9498711149","-20.256542089","8880","Wrightia versicolor","1708801","1993-10-24","1993-10-24","1513461","<UNNAMED>","Dugong Beach, Whitsunday Island. Map reference 8657-035587.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5483776271","-14.2956780451","8880","Wrightia versicolor","1712689","1994-05-04","1994-05-04","1500842","<UNNAMED>","Cape Melville National Park NP4, Eumangin/Temple Creek catchment, 11.5km NW of Barrow Point, 79.2km NNE of Lakefield Ranger Base. Cape Melville 1.100000 sheet 7869-354180 RF Site #129.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.8116211685","-13.9946120514","8880","Wrightia versicolor","1712696","1994-06-12","1994-06-12","1484076","<UNNAMED>","'Equina Scrub', 42.4km W of Coen, Holroyd Pastroal Holding, (just outside boundary of Rokeby NP). Rokeby 1.100000 sheet 7470-955519 RF Site #133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.72609448","-20.10677785","8880","Wrightia versicolor","1714843","1992-07-09","1992-07-09","1505077","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.6894539162","-20.55697753","8880","Wrightia versicolor","1718925","1992-12-17","1992-12-17","1464979","<UNNAMED>","0.5km E of Mount Bella Vista, grid ref: 8456-717265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.572491516","-14.299591934","8880","Wrightia versicolor","1719314","1993-03-29","1993-03-29","1501452","<UNNAMED>","Cape Melville National Park, 80.1km NNE of Lakefield Homestead, Grid Ref: Cape Melville 1:100 000 sheet 7869-380176 (GPS 14 18 04 144 34 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.56776929","-14.27764749","8880","Wrightia versicolor","1719386","1993-05-08","1993-05-08","1493978","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9094506126","-19.373458673","8880","Wrightia versicolor","1721997","1997-02-22","1997-02-22","1538359","<UNNAMED>","Starbright, ca.100 km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.225","-10.575","8880","Wrightia versicolor","1730088","1989-02-20","1989-02-20","1577007","<UNNAMED>","Thursday Island, near hospital.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.49276125","-21.94010532","8880","Wrightia versicolor","1746403","1998-01-24","1998-01-24","1536673","<UNNAMED>","Harrybrandt Station, 7km west from Dingo/Mt Flora Beef Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.8427574753","-21.7901022421","8880","Wrightia versicolor","1764245","1997-06-07","1997-06-07","1571811","<UNNAMED>","Oxford Downs/Sarina Rd, 9.9km W of junction with Sarina/Marlborough Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.0260969239","-19.4567832727","8880","Wrightia versicolor","1770745","1996-12-08","1996-12-08","1573410","<UNNAMED>","Emmett Ck E side of Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.54590807","-9.50309558","8880","Wrightia versicolor","1771842","2003-04-01","2003-04-01","1522059","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.57612292","-18.22263311","8880","Wrightia versicolor","1779231","2001-03-21","2001-03-21","1575391","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.5783611111","-14.3103055556","8880","Wrightia versicolor","1801689","2014-05-10","2014-05-10","1624241","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.16218725","-9.95566442","8880","Wrightia versicolor","1876228","2012-04-14","2012-04-14","1663448","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.7778938889","-9.5779275","8880","Wrightia versicolor","1890950","2007-11-02","2007-11-02","1675019","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.88585004","-21.21270723","8880","Wrightia versicolor","1903124","2006-11-02","2006-11-02","1695423","<UNNAMED>","About 3km due SW of 'Newlands', beside Xstrata Coal Newlands Mine administration building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5786111111","-18.2216666667","8880","Wrightia versicolor","1920947","2005-01-13","2005-01-13","1696750","<UNNAMED>","Undara National Park, Wind Tunnel complex, east of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.45833333","-14.675","8880","Wrightia versicolor","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.46075","-14.25883333","8880","Wrightia versicolor","1946344","2014-05-09","2014-05-09","1657681","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.7511110039","-20.0817823046","8880","Wrightia versicolor","1949523","1972-05-16","1972-05-16","1390511","<UNNAMED>","Barrabas Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.725","-19.8711111111","8880","Wrightia versicolor","1959385","1992-01-26","1992-01-26","1516573","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5988889","-19.9422222","8880","Wrightia versicolor","2005220","2017-11-29","2017-11-29","1736583","<UNNAMED>","Toomba Station, off Southwick Road via Myola Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.7130556","-18.4633333","8880","Wrightia versicolor","2005480","2017-01-02","2017-01-02","1736801","<UNNAMED>","Lava Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.726085596","-20.6401048552","8880","Wrightia versicolor","2063299","1992-11-13","1992-11-13","1502084","<UNNAMED>","Midge Point, Conder Hills, site 22.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4594331195","-14.673476098","8880","Wrightia versicolor","2079250","1975-05-07","1975-05-07","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5363514008","-20.2834957656","8880","Wrightia versicolor","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"52","147.7260846508","-20.1067791646","8880","Wrightia versicolor","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"53","142.1607974471","-10.1312984265","8880","Wrightia versicolor","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
