"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.965081898","-26.7867585341","30305","Myrsine howittiana","458560","1998-08-07","","452281","Site ID #401 - Wendy and Guy - DNP","Site ID 401 - Wendy Drake and Guy Penfold - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0494277617","-26.6517747938","30305","Myrsine howittiana","1211743","2011-10-20","","1090788","005","Eudlo Creek Conservation Park north","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"2","151.6475","-28.8527","30305","Myrsine howittiana","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0010731876","-27.9983902426","30305","Myrsine howittiana","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1960770504","-28.0653461724","30305","Myrsine howittiana","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1350057267","-28.2624704383","30305","Myrsine howittiana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2938008169","-28.2047795975","30305","Myrsine howittiana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2290073939","-28.1736584739","30305","Myrsine howittiana","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0093943145","-27.4234026839","30305","Myrsine howittiana","1577473","1888-01-01","1888-12-31","1341501","<UNNAMED>","Kedron Brook, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6427355043","-27.2900730992","30305","Myrsine howittiana","1610270","1986-04-22","1986-04-22","1425491","<UNNAMED>","Northbrook Creek, W slopes of Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8760643286","-26.5567410147","30305","Myrsine howittiana","1615954","1989-12-28","1989-12-28","1455074","<UNNAMED>","East Cedar Creek Forestry Reserve, about 7km N of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6427355043","-27.2900730992","30305","Myrsine howittiana","1624511","1989-11-16","1989-11-16","1437249","<UNNAMED>","Bundamba, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843871","-26.41506948","30305","Myrsine howittiana","1628900","1770-04-19","2000-11-07","1446404","<UNNAMED>","On W boundary of Noosa River National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.02605376","-26.47340282","30305","Myrsine howittiana","1633670","1990-05-12","1990-05-12","1411747","<UNNAMED>","Verrierdale Road, 8km W of Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1613430818","-27.6628457555","30305","Myrsine howittiana","1655157","1990-11-23","1990-11-23","1412896","<UNNAMED>","Murrays Road, Loganholme.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.05939042","-26.6567364","30305","Myrsine howittiana","1655358","1989-10-26","1989-10-26","1429194","<UNNAMED>","Tallow Wood Drive Environmental Park, Tallow Wood Drive, about 3km N of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.30939864","-27.62340131","30305","Myrsine howittiana","1655682","1990-06-01","1990-06-30","1455268","<UNNAMED>","German Church Road, Redland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1613430818","-27.6628457555","30305","Myrsine howittiana","1662044","1990-10-28","1990-10-28","1479139","<UNNAMED>","Murray's Road, Loganholm, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.75106884","-27.08173977","30305","Myrsine howittiana","1678885","1984-04-01","1984-04-30","1478890","<UNNAMED>","8km WSW of Mt Mee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.89273999","-27.64007176","30305","Myrsine howittiana","1685474","1994-10-23","1994-10-23","1500628","<UNNAMED>","Opossum Ck, Springfield, ca 5km S of Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.62606433","-26.69007435","30305","Myrsine howittiana","1703465","1993-05-21","1993-05-21","1470166","<UNNAMED>","Near Booloumba Falls, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.17606098","-27.49006935","30305","Myrsine howittiana","1707201","1993-06-16","1993-06-16","1470063","<UNNAMED>","Burbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.971628881","-27.7047939775","30305","Myrsine howittiana","1714976","1992-10-12","1992-10-12","1498295","<UNNAMED>","Oxley Creek, near Edwards Bridge, Greenbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.30162086","-27.91673464","30305","Myrsine howittiana","1737288","2003-05-22","2003-05-22","1570441","<UNNAMED>","Saltwater Creek, Oxenford, N of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.05831327","-26.49724696","30305","Myrsine howittiana","1772863","2001-05-23","2001-05-23","1540562","<UNNAMED>","West Peregian - Doonan Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.08524364","-27.44313218","30305","Myrsine howittiana","1806149","2004-01-22","2004-01-22","1604981","<UNNAMED>","15 Mile Creek off Paradise Creek Road (north of Murphy's Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.14634308","-27.56590131","30305","Myrsine howittiana","1812068","2008-11-02","2008-11-02","1591932","<UNNAMED>","Moxon Road, Burbank, 16km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.475","-28.225","30305","Myrsine howittiana","1862361","1986-02-06","1986-02-06","1647948","<UNNAMED>","Mt Roberts ridge, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.00833333","-28.89166667","30305","Myrsine howittiana","1871174","1974-03-01","1974-03-31","1656151","<UNNAMED>","South Bald Rock, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.622222222","-28.257222222","30305","Myrsine howittiana","1942046","1990-09-19","1990-09-19","1713694","<UNNAMED>","Double Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2235","-27.7563055556","30305","Myrsine howittiana","1944623","2014-11-05","2014-11-05","1661901","<UNNAMED>","Sandy Creek, Yatala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177355043","-27.2484064325","30305","Myrsine howittiana","1944824","1931-09-01","1931-09-30","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.22427778","-27.75519444","30305","Myrsine howittiana","1957308","2014-11-05","2014-11-05","1643902","<UNNAMED>","Sandy Creek, Yatala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2593986373","-27.5067346444","30305","Myrsine howittiana","1960282","1770-04-19","2000-11-07","1382127","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1602777778","-27.6644444444","30305","Myrsine howittiana","1971190","1983-01-22","1983-01-22","1727833","<UNNAMED>","Near junction of Slack's Creek and Logan River alongside Murray's Road, S of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7125","-28.8458333333","30305","Myrsine howittiana","2046123","1982-08-01","1982-08-01","1770557","<UNNAMED>","Red Rock Gorge, Sundown National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5573333333","-28.2549166667","30305","Myrsine howittiana","2055998","2021-10-30","2021-10-30","1777948","<UNNAMED>","Located on the 'Bush Block Nature', approximately 30km SSW of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0681111","-26.5665","30305","Myrsine howittiana","2109482","2022-10-18","2022-10-18","1821658","<UNNAMED>","Coolum, West Coolum Rd, in Conservation Park about 500m NE of boat ramp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.81549","-27.068319","30305","Myrsine howittiana","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"39","151.9319323495","-28.8595092354","30305","Myrsine howittiana","1928067","2005-01-20","2005-01-20","1710876","INCIDENTAL","Hogans Hole, Ramsay Creek, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.7251324918","-26.6710382627","30305","Myrsine howittiana","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.771247079","-26.8591909902","30305","Myrsine howittiana","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
