"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","15616","Barringtonia calyptrata","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","15616","Barringtonia calyptrata","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.3561111111","-15.9063888889","15616","Barringtonia calyptrata","1519678","1960-09-05","1960-09-05","1346880","<UNNAMED>","Bloomfield Beach, ca 1 miles N of Bloomfield River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2511088751","-18.5817893386","15616","Barringtonia calyptrata","1519679","1958-12-31","1958-12-31","1377495","<UNNAMED>","Victoris Estate, Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4594331195","-14.673476098","15616","Barringtonia calyptrata","1527915","1967-10-01","1967-10-01","1382923","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.870833333","-17.589166667","15616","Barringtonia calyptrata","1531561","1962-01-01","1962-12-31","1354820","<UNNAMED>","Gregory Falls, Lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177701702","-15.9151385465","15616","Barringtonia calyptrata","1531568","1902-11-01","1902-11-30","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8094406357","-17.5234632658","15616","Barringtonia calyptrata","1543195","1977-01-13","1977-01-13","1369390","<UNNAMED>","SFR 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011073","-17.49846327","15616","Barringtonia calyptrata","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4261188891","-13.6734891699","15616","Barringtonia calyptrata","1543788","1973-09-11","1973-09-11","1377493","<UNNAMED>","Rocky River area, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5011125464","-13.4984872731","15616","Barringtonia calyptrata","1551887","1962-10-12","1962-10-12","1393322","<UNNAMED>","McIlwraith Range, ca 14 miles ENE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511009762","-16.9151333383","15616","Barringtonia calyptrata","1559427","1770-04-19","2000-11-07","1379933","<UNNAMED>","Kamerunga near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2511188891","-13.9151558366","15616","Barringtonia calyptrata","1566825","1962-10-16","1962-10-16","1346879","<UNNAMED>","The Bend, ca 2 miles NNW of Coen, on banks of Coen River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511039456","-17.2484646669","15616","Barringtonia calyptrata","1566826","1770-04-19","2000-11-07","1370959","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177727303","-16.4151371778","15616","Barringtonia calyptrata","1566827","1966-12-01","1966-12-31","1377494","<UNNAMED>","Few miles S of Port Douglas on Cook Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.225","-10.575","15616","Barringtonia calyptrata","1566828","1962-01-01","1962-12-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5011125464","-13.4984872731","15616","Barringtonia calyptrata","1570151","1962-01-01","1962-12-31","1390618","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6761039456","-17.0901313336","15616","Barringtonia calyptrata","1572252","1975-01-08","1975-01-08","1394363","<UNNAMED>","SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.95945481","-13.44016087","15616","Barringtonia calyptrata","1585762","1973-09-28","1973-09-28","1423255","<UNNAMED>","Archer River, 67km N of Coen on the road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7594372789","-17.1567980002","15616","Barringtonia calyptrata","1589666","1973-09-01","1973-09-30","1452764","<UNNAMED>","Goldsborough Road - Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9177706123","-17.4151313336","15616","Barringtonia calyptrata","1601604","1982-10-29","1982-10-29","1416463","<UNNAMED>","The Boulders, W of Babinda, at base of Bellenden Kar National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4177855558","-13.9151558366","15616","Barringtonia calyptrata","1608577","1969-10-01","1969-10-31","1421939","<UNNAMED>","Headwaters of Lankelly Creek, western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2511188891","-13.9151558366","15616","Barringtonia calyptrata","1629628","1969-10-01","1969-10-31","1451893","<UNNAMED>","Western Fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4760997865","-14.673476098","15616","Barringtonia calyptrata","1635218","1988-09-29","1988-09-29","1404099","<UNNAMED>","Lizard Island, Coconut Beach, Mount Cook Slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.1927855558","-13.9401558366","15616","Barringtonia calyptrata","1651025","1984-11-08","1984-11-08","1404597","<UNNAMED>","Coen River, North Bank on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3761162963","-12.8401606775","15616","Barringtonia calyptrata","1656409","1977-11-23","1977-11-23","1427260","<UNNAMED>","Quintil Creek, Lockhart Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.45945222","-13.9568225","15616","Barringtonia calyptrata","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.942788146","-13.456827534","15616","Barringtonia calyptrata","1657581","1974-09-01","1974-09-30","1431110","<UNNAMED>","Archer River, Cape Cook Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5677692938","-14.2776474896","15616","Barringtonia calyptrata","1680045","1993-05-08","1993-05-08","1509759","<UNNAMED>","Cape Melville National Park, 2km SSE of Temple Hill, 81.9km NNE of Lakefield Ranger Base Catchment of Tamulan Creek (GPS 14 16 45 144 34 00), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8722150567","-17.342075778","15616","Barringtonia calyptrata","1725850","2001-10-29","2001-10-29","1576880","<UNNAMED>","The Boulders, 4km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9968856901","-15.2536820227","15616","Barringtonia calyptrata","1727763","2001-03-13","2001-03-13","1524152","<UNNAMED>","McIvor - Isabella road, 3.1km from Battle Camp road, site 20.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.37572008","-15.9670981","15616","Barringtonia calyptrata","1748293","2001-01-24","2001-01-24","1571867","<UNNAMED>","Woobadda River, Bloomfield Track, site 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.74277061","-17.22346467","15616","Barringtonia calyptrata","1812868","1987-11-06","1987-11-06","1642023","<UNNAMED>","SFR 310, Parish of Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.74277061","-17.19013133","15616","Barringtonia calyptrata","1818728","1981-12-17","1981-12-17","1624761","<UNNAMED>","VCL Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8927706123","-17.3567980002","15616","Barringtonia calyptrata","1844215","1981-12-08","1981-12-08","1617525","<UNNAMED>","Portion 473, Bellenden Ker, Little Babinda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.13111111","-15.06944444","15616","Barringtonia calyptrata","1877539","2014-10-28","2014-10-28","1654555","<UNNAMED>","Daarrba NP (CYPAL) 800m south of front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.52903088","-9.42524021","15616","Barringtonia calyptrata","1877706","2007-10-27","2007-10-27","1642299","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.5416666667","-9.5083333333","15616","Barringtonia calyptrata","1879957","1989-11-01","1989-11-30","1666292","<UNNAMED>","Stephens Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.29778583","-10.13012417","15616","Barringtonia calyptrata","1908165","2004-11-28","2004-11-28","1700437","<UNNAMED>","SW of Gerain, Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.065","-15.4241666667","15616","Barringtonia calyptrata","1909972","2015-10-05","2015-10-05","1693291","<UNNAMED>","South Endeavour Station, Northwest of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.8966666667","-12.1755555556","15616","Barringtonia calyptrata","1912444","2011-11-28","2011-11-28","1698763","<UNNAMED>","Batavia Landing, via Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.0225","-13.2041666667","15616","Barringtonia calyptrata","1912631","2013-10-03","2013-10-03","1697899","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.4177855558","-13.7484891699","15616","Barringtonia calyptrata","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.05686111","-15.22530556","15616","Barringtonia calyptrata","1917683","2012-05-24","2012-05-24","1706149","<UNNAMED>","Pryde - NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.54111111","-9.50833333","15616","Barringtonia calyptrata","1921502","1993-05-23","1993-05-23","1699431","<UNNAMED>","Stephen Island Torres Strait (GPS 09 30 30 143 32 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.2094541549","-10.5568382103","15616","Barringtonia calyptrata","1931499","1897-06-01","1897-06-30","1712274","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2511022718","-15.4151392539","15616","Barringtonia calyptrata","1932548","1970-05-14","1970-05-14","1716905","<UNNAMED>","Near Cooktown, Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.45833333","-14.675","15616","Barringtonia calyptrata","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.5427711406","-9.4235154736","15616","Barringtonia calyptrata","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2511022718","-15.4151392539","15616","Barringtonia calyptrata","1939366","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.37610606","-16.45680384","15616","Barringtonia calyptrata","1943281","1958-11-19","1958-11-19","1382696","<UNNAMED>","Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.08445012","-10.08184223","15616","Barringtonia calyptrata","1943411","1980-01-10","1980-01-10","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.41777273","-16.41513718","15616","Barringtonia calyptrata","1943439","1770-04-19","2000-11-07","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.04275268","-9.92351072","15616","Barringtonia calyptrata","1948701","1970-01-01","1970-01-31","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.22612082","-10.57350488","15616","Barringtonia calyptrata","1949283","1975-07-11","1975-07-11","1451701","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.75110098","-16.91513334","15616","Barringtonia calyptrata","1953296","1912-01-06","1912-01-06","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.29278556","-13.87348917","15616","Barringtonia calyptrata","1956918","1971-11-22","1971-11-22","1383590","<UNNAMED>","Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.75110098","-16.91513334","15616","Barringtonia calyptrata","1957806","1942-12-03","1942-12-03","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.78983999","-17.27312043","15616","Barringtonia calyptrata","1959026","1995-06-15","1995-06-15","1566905","<UNNAMED>","E side of Mulgrave River, Goldsborough Valley, SFR 310. Grid ref 8063-712896.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.55944588","-13.99015394","15616","Barringtonia calyptrata","1959310","1962-12-01","1962-12-31","1437980","<UNNAMED>","Silver Plains via Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4594331195","-14.673476098","15616","Barringtonia calyptrata","1959953","1975-10-18","1975-10-18","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.2215595386","-10.5747276382","15616","Barringtonia calyptrata","1169460","2007-10-16","2007-12-02","1056704","TI07","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.2114316662","-10.583582984","15616","Barringtonia calyptrata","1169534","2007-10-16","2007-12-02","1056748","TI03","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","144.0614775458","-9.918294157","15616","Barringtonia calyptrata","1169771","2007-10-16","2007-12-02","1056999","MU09","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.2950846236","-10.1619927268","15616","Barringtonia calyptrata","1169850","2007-10-16","2007-12-02","1057122","MO089","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.2916912738","-10.1533526202","15616","Barringtonia calyptrata","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.2856098735","-10.1502930748","15616","Barringtonia calyptrata","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.3217324646","-10.1946914601","15616","Barringtonia calyptrata","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.3045004629","-10.170247145","15616","Barringtonia calyptrata","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.2220593053","-10.2097554993","15616","Barringtonia calyptrata","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.2238998313","-10.208862434","15616","Barringtonia calyptrata","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.221562826","-10.5315685558","15616","Barringtonia calyptrata","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","143.7774042464","-9.5725560055","15616","Barringtonia calyptrata","1170333","2007-10-16","2007-12-02","1057515","ER06","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.5303732707","-9.4302435359","15616","Barringtonia calyptrata","1170383","2007-10-16","2007-12-02","1057534","DA34","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
