"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.754692236","-26.3235743097","10080","Chenopodium auricomiforme","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","148.1427735931","-23.7234342875","10080","Chenopodium auricomiforme","1569571","1920-03-01","1920-03-31","1374998","<UNNAMED>","Gindie State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.5844395641","-22.7484403741","10080","Chenopodium auricomiforme","1593928","1927-03-02","1927-03-02","1403108","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.5844395641","-22.9151070408","10080","Chenopodium auricomiforme","1597520","1927-03-02","1927-03-02","1422761","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0844919982","-24.4151182772","10080","Chenopodium auricomiforme","1603648","1940-02-23","1940-02-23","1450237","<UNNAMED>","Malvern Hills 22M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.4178119462","-26.4151058309","10080","Chenopodium auricomiforme","1607210","1934-05-03","1934-05-03","1438782","<UNNAMED>","Micthell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.08444026","-23.91510095","10080","Chenopodium auricomiforme","1627042","1934-01-31","1934-01-31","1440019","<UNNAMED>","Fernlees Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.08444026","-23.91510095","10080","Chenopodium auricomiforme","1660161","1935-03-07","1935-03-07","1438471","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2230952876","-26.980018031","10080","Chenopodium auricomiforme","1703526","1994-04-12","1994-04-12","1485871","<UNNAMED>","25km N of Dalby, grid ref. 9144-235143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9927622966","-28.0400780546","10080","Chenopodium auricomiforme","1708198","1946-03-06","1946-03-06","1357962","<UNNAMED>","Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5927726645","-24.4567575632","10080","Chenopodium auricomiforme","1708919","1996-01-30","1996-01-30","1467281","<UNNAMED>","3km W of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.57609081","-21.72343558","10080","Chenopodium auricomiforme","1711598","1996-02-17","1996-02-17","1502098","<UNNAMED>","17km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6427570999","-27.7234124988","10080","Chenopodium auricomiforme","1722486","1930-02-27","1930-02-27","1383937","<UNNAMED>","Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.04916912","-24.28092923","10080","Chenopodium auricomiforme","1763640","1998-10-12","1998-10-12","1544894","<UNNAMED>","20km S of Springsure, along Wealwandangie Road. (GPS 24 16 57 148 02 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5844237665","-27.7484124988","10080","Chenopodium auricomiforme","1890110","1930-02-27","1930-02-27","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177622966","-28.0817447212","10080","Chenopodium auricomiforme","1890901","1912-12-01","1912-12-31","1675249","<UNNAMED>","Hendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177623","-28.08174472","10080","Chenopodium auricomiforme","1942069","1920-11-01","1920-11-30","1425189","<UNNAMED>","Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5844237665","-27.9150791655","10080","Chenopodium auricomiforme","1942502","1944-01-14","1944-01-14","1673000","<UNNAMED>","Tummaville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.08442001","-28.24840788","10080","Chenopodium auricomiforme","1955414","1912-12-01","1912-12-31","1387756","<UNNAMED>","Hermitage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5844237665","-27.7484124988","10080","Chenopodium auricomiforme","1956646","1930-02-22","1930-02-22","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.75112731","-26.5817647","10080","Chenopodium auricomiforme","1959832","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
