"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.501065542","-24.58175328","17500","Deeringia arborescens","28894","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.917726435","-26.481739737","17500","Deeringia arborescens","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.851058874","-26.315074685","17500","Deeringia arborescens","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.584391132","-25.815078083","17500","Deeringia arborescens","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.584396517","-24.415086454","17500","Deeringia arborescens","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.084394993","-25.431748083","17500","Deeringia arborescens","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.501081999","-28.081727415","17500","Deeringia arborescens","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8302777777","-27.0802777777","17500","Deeringia arborescens","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.451064056","-26.231744152","17500","Deeringia arborescens","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","152.542910732","-28.0210144891","17500","Deeringia arborescens","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9472192","-28.3003174784","17500","Deeringia arborescens","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.1350057267","-28.2624704383","17500","Deeringia arborescens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9177267321","-26.2484086529","17500","Deeringia arborescens","1511994","1917-01-01","1917-01-31","1383380","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177358376","-27.4150734325","17500","Deeringia arborescens","1512002","1888-12-08","1888-12-08","1382097","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5844063254","-27.9150720886","17500","Deeringia arborescens","1518926","1770-04-19","1993-03-01","1350834","<UNNAMED>","Kalbar, S of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.2484646669","17500","Deeringia arborescens","1525421","1929-11-08","1929-11-08","1384836","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.176065304","-27.8900679778","17500","Deeringia arborescens","1536437","1972-01-04","1972-01-04","1356772","<UNNAMED>","North Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.00939431","-27.44006935","17500","Deeringia arborescens","1536687","1875-10-01","1875-10-31","1345165","<UNNAMED>","3 Mile Scrub, Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7152777778","-28.0522222222","17500","Deeringia arborescens","1536688","1934-10-21","1934-10-21","1372288","<UNNAMED>","Sugar Loaf, Boonah, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0093943145","-27.4400693506","17500","Deeringia arborescens","1551155","1770-04-19","1993-03-01","1342732","<UNNAMED>","3 Mile Bush, Kelvin Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844339762","-16.9151336716","17500","Deeringia arborescens","1551156","1770-04-19","1993-03-01","1357102","<UNNAMED>","Stoney Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511039456","-17.2484646669","17500","Deeringia arborescens","1558054","1943-09-06","1943-09-06","1352162","<UNNAMED>","Gadgarra near Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6593981814","-25.1900830504","17500","Deeringia arborescens","1558056","1770-04-19","1993-03-01","1383043","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177358376","-27.0817394325","17500","Deeringia arborescens","1558689","1770-04-19","1993-03-01","1372287","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073","-17.49846327","17500","Deeringia arborescens","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511009762","-16.9151336716","17500","Deeringia arborescens","1575918","1770-04-19","1993-03-01","1372451","<UNNAMED>","Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177267321","-26.2484086529","17500","Deeringia arborescens","1581603","1919-12-01","1919-12-31","1372278","<UNNAMED>","Kin Kin W of Lone Pine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.00939431","-27.44006935","17500","Deeringia arborescens","1581604","1770-04-19","1993-03-01","1345165","<UNNAMED>","3 Mile Scrub, Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.59277372","-14.5901438","17500","Deeringia arborescens","1583271","1972-07-28","1972-07-28","1378457","<UNNAMED>","Altanmoui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.2594007722","-24.2567533119","17500","Deeringia arborescens","1600539","1983-09-30","1983-09-30","1403618","<UNNAMED>","Portion 25V Wietalaba Boyne Valley, C. 60km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5843957442","-24.5817512003","17500","Deeringia arborescens","1602022","1980-04-15","1980-04-15","1419325","<UNNAMED>","Bulburin State Forest, SF 67 Bulburin, Scott Road, C. 3km ENE of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1927368615","-28.20673353","17500","Deeringia arborescens","1605013","1937-11-21","1937-11-21","1460399","<UNNAMED>","Mt Roberts, Roberts Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.4177361876","-24.5817502325","17500","Deeringia arborescens","1607273","1959-07-30","1959-07-30","1427311","<UNNAMED>","Bulburin State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5761039456","-17.2901316669","17500","Deeringia arborescens","1610607","1981-11-26","1981-11-26","1445740","<UNNAMED>","C. 10km E of Atherton, near Yungaburra State Forest Reserve 452.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3594368368","-15.9401385465","17500","Deeringia arborescens","1625050","1902-11-01","1902-11-30","1458650","<UNNAMED>","Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2555555556","-24.2513888889","17500","Deeringia arborescens","1625371","1980-11-05","1980-11-05","1404533","<UNNAMED>","Boynedale near Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.626054925","-25.8234097134","17500","Deeringia arborescens","1639774","1985-09-01","1985-09-30","1425469","<UNNAMED>","40km N of Gympie, Mount Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4177777235","-17.2484674866","17500","Deeringia arborescens","1643662","1957-10-01","1957-10-31","1460236","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.70166667","-27.19972222","17500","Deeringia arborescens","1660044","1993-10-01","1993-10-01","1514934","<UNNAMED>","State Forest 809 Lacey's Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.59277061","-17.27346467","17500","Deeringia arborescens","1664828","1978-10-05","1978-10-05","1492079","<UNNAMED>","SFR 452.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.75403254","-17.21234983","17500","Deeringia arborescens","1667347","1988-11-01","1988-11-30","1474497","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.6927522627","-20.9734381885","17500","Deeringia arborescens","1676480","1770-04-19","2000-11-07","1499407","<UNNAMED>","St Helens Creek, Hunters boundary of National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.8427318481","-25.1734160504","17500","Deeringia arborescens","1680520","1993-01-31","1993-01-31","1485147","<UNNAMED>","SW of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.22606777","-24.42342031","17500","Deeringia arborescens","1683879","1995-08-29","1995-08-29","1515918","<UNNAMED>","Koolkooroom Creek, Boyne Valley, 14.5km SW of Nagoorin, 62.5km from Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.7094220454","-21.0067701084","17500","Deeringia arborescens","1685492","1994-09-28","1994-09-28","1468122","<UNNAMED>","St Helens Gap area - Calen to Mirani Rd, N of Mt Ossa T junction (N side of road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0094381405","-18.0067916802","17500","Deeringia arborescens","1688410","1770-04-19","2000-11-07","1464665","<UNNAMED>","Rockingham Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7025","-27.2141666667","17500","Deeringia arborescens","1688508","1994-11-05","1994-11-05","1515125","<UNNAMED>","State Forest 809 Laceys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.75403254","-17.21234983","17500","Deeringia arborescens","1691834","1988-11-01","1988-11-30","1491760","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9093960775","-24.5734182003","17500","Deeringia arborescens","1704462","1993-06-04","1993-06-04","1485306","<UNNAMED>","Baffle Creek, Walkers Crossing, 16km ESE of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.8235029855","-27.4271769539","17500","Deeringia arborescens","1705468","1992-12-03","1992-12-03","1505889","<UNNAMED>","Scientific Area 2, State Forest 309, Enoggera. Grid ref 9443-824660.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.6832910598","-27.2181286547","17500","Deeringia arborescens","1709286","1993-12-02","1993-12-02","1510808","<UNNAMED>","Side track off Laceys Creek track D'Aguilar Range SF (GPS 27 13 11 152 40 56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.57244512","-17.28705415","17500","Deeringia arborescens","1719923","2000-10-13","2000-10-13","1553766","<UNNAMED>","State Forest 452, Curtain Fig, 2km South West of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5761039456","-17.2734646669","17500","Deeringia arborescens","1726424","1989-11-30","1989-11-30","1537404","<UNNAMED>","Portion 31V, Parish of East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.1427777753","-19.0901221223","17500","Deeringia arborescens","1736214","2001-11-07","2001-11-07","1537345","<UNNAMED>","Taravale, Coane range, east of the Paluma - taravale Road, Site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.6260643286","-26.6234076814","17500","Deeringia arborescens","1744619","1996-09-12","1996-09-12","1541642","<UNNAMED>","Sunday Creek road, west of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4566779925","-19.2948512491","17500","Deeringia arborescens","1751592","2002-08-20","2002-08-20","1539589","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5094220454","-21.1401034418","17500","Deeringia arborescens","1778399","1949-07-01","1949-07-31","1357526","<UNNAMED>","Dalrymple Heights and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5427676429","-16.6568000049","17500","Deeringia arborescens","1785033","1907-12-14","1907-12-14","1522112","<UNNAMED>","Mt Observation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.42611889","-13.67348917","17500","Deeringia arborescens","1808280","1977-07-24","1977-07-24","1633582","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0330071555","-25.6498020466","17500","Deeringia arborescens","1819461","2008-11-04","2008-11-04","1591592","<UNNAMED>","Mt. Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.09273371","-23.79008796","17500","Deeringia arborescens","1824405","2003-04-24","2003-04-24","1633223","<UNNAMED>","Planted at Clive and Margaret Worthington's place, Calliope, originally from Mt Larcom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.57610395","-17.29013133","17500","Deeringia arborescens","1832948","1999-09-22","1999-09-22","1582366","<UNNAMED>","State Forest Reserve 452.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2433333333","-28.2302777778","17500","Deeringia arborescens","1862407","1985-07-04","1985-07-04","1655091","<UNNAMED>","Natural Arch National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.13222222","-15.09222222","17500","Deeringia arborescens","1873506","2014-08-06","2014-08-06","1661093","<UNNAMED>","Darba NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.08838889","-14.91377778","17500","Deeringia arborescens","1876028","2012-09-11","2012-09-11","1659619","<UNNAMED>","2km South of 12 Mile Yards on Munburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.319","-12.7769","17500","Deeringia arborescens","1886725","2016-11-19","2016-11-19","1671548","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 2km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.4177589146","-21.0817727254","17500","Deeringia arborescens","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.245","-13.46138889","17500","Deeringia arborescens","1907245","2007-11-02","2007-11-02","1698210","<UNNAMED>","44.8km along Buthan-Buthan Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.175","-27.9416666667","17500","Deeringia arborescens","1910995","2012-01-01","2012-12-31","1700672","<UNNAMED>","Witches falls at Mount Tamborine NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.0152777778","-13.2027777778","17500","Deeringia arborescens","1912173","2013-10-02","2013-10-02","1680109","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.3427855558","-13.9234891699","17500","Deeringia arborescens","1937900","1971-09-09","1971-09-09","1719715","<UNNAMED>","Nr TR 9-Lankelly to Pandanus Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0844031948","-28.24840053","17500","Deeringia arborescens","1939370","1942-11-27","1942-11-27","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.74276114","-20.12344452","17500","Deeringia arborescens","1942339","1992-08-15","1992-08-15","1513063","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5094372789","-17.3401313336","17500","Deeringia arborescens","1945414","1978-11-06","1978-11-06","1711152","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.992726559","-24.4400856564","17500","Deeringia arborescens","1946311","1992-10-11","1992-10-11","1498226","<UNNAMED>","'Green Horizons', property of A. Geckeler, 8.4km from Rules Beach Road along Fingerfield Road, C. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5011009762","-16.4984666716","17500","Deeringia arborescens","1947375","1770-04-19","1993-03-01","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.14272375","-26.74006973","17500","Deeringia arborescens","1950415","1999-07-17","1999-07-17","1566478","<UNNAMED>","Bokarina Beach, N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.1555555556","-12.7302777778","17500","Deeringia arborescens","1969452","2009-09-06","2009-09-06","1726555","<UNNAMED>","0.8km SW of Garraway Creek crossing on Lockhart Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7480555556","-27.3127777778","17500","Deeringia arborescens","1982170","2020-09-09","2020-09-09","1735423","<UNNAMED>","Beside Northbrook parkway just past The Summit, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.8583333333","-18.1083333333","17500","Deeringia arborescens","2032897","2004-03-19","2004-03-19","1760814","<UNNAMED>","40 Mile Scrub, entrance road is 6km north of the south end of 40 Mile Scrub, east side of Kennedy Highway southwest of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.308012397","-24.562863138","17500","Deeringia arborescens","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"81","147.7427512088","-20.1234456696","17500","Deeringia arborescens","1260479","1992-08-15","1992-08-15","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"82","153.3761111111","-28.2361111111","17500","Deeringia arborescens","469318","1986-02-11","","461415","Site 14","Small basaltic cliff with hex columns","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.7251324918","-26.6710382627","17500","Deeringia arborescens","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.0159","-26.3858","17500","Deeringia arborescens","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.196","-27.3592","17500","Deeringia arborescens","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.5841667","-25.816667","17500","Deeringia arborescens","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","148.6576050035","-20.3318030128","17500","Deeringia arborescens","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
