"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11351","Streptoglossa adscendens","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","11351","Streptoglossa adscendens","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","144.2511635576","-23.4151257889","11351","Streptoglossa adscendens","1524664","1934-07-03","1934-07-03","1392630","<UNNAMED>","Longreach, Thomson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0845005739","-22.4151327131","11351","Streptoglossa adscendens","1524665","1935-09-01","1935-09-30","1377947","<UNNAMED>","Willgunya, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9178317425","-24.4151219528","11351","Streptoglossa adscendens","1528906","1947-06-10","1947-06-10","1353734","<UNNAMED>","Gowan Hills, 28 miles E of Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.4261609336","-26.0901100493","11351","Streptoglossa adscendens","1534183","1976-03-25","1976-03-25","1340210","<UNNAMED>","41km N of Charleville on road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4178456142","-22.2484709216","11351","Streptoglossa adscendens","1543014","1770-04-19","2000-11-07","1375636","<UNNAMED>","Elderslie, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7511650758","-24.2484552861","11351","Streptoglossa adscendens","1546139","1975-11-10","1975-11-10","1392369","<UNNAMED>","5km NW of Thornleigh Creek, 75km W of Blackall. Stock route from Malvernton to Gowan Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.8261200809","-22.0567780388","11351","Streptoglossa adscendens","1546228","1977-07-19","1977-07-19","1349251","<UNNAMED>","120km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0928311863","-26.5067768771","11351","Streptoglossa adscendens","1548693","1976-03-26","1976-03-26","1346572","<UNNAMED>","2km W of Ward River crossing, Charleville - Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.75116811","-21.91513597","11351","Streptoglossa adscendens","1553218","1770-04-19","1972-01-01","1359088","<UNNAMED>","Ayrshire Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.7512103977","-22.9151679984","11351","Streptoglossa adscendens","1554114","1910-09-01","1910-09-30","1363220","<UNNAMED>","Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.25115511","-17.41515475","11351","Streptoglossa adscendens","1568779","1974-07-16","1974-07-16","1378341","<UNNAMED>","35.4km NNE of Normanton near 'Maggieville Station'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511465924","-22.915120241","11351","Streptoglossa adscendens","1570849","1918-03-01","1918-03-31","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.2595466125","-22.8735065615","11351","Streptoglossa adscendens","1579122","1977-09-13","1977-09-13","1367017","<UNNAMED>","2km SE of Poodyea Point, Toko Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.45945545","-21.49011549","11351","Streptoglossa adscendens","1596071","1991-05-09","1991-05-09","1446455","<UNNAMED>","0.3km S of Bingeringo Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.04285312","-24.85680075","11351","Streptoglossa adscendens","1605616","1973-09-17","1973-09-17","1428365","<UNNAMED>","Thomson River, ca 2km W of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.50950616","-22.34013479","11351","Streptoglossa adscendens","1613807","1935-10-28","1935-10-28","1423634","<UNNAMED>","'Elderslie', W of Winton, channels of Western River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5595494402","-24.8401516315","11351","Streptoglossa adscendens","1618360","1990-03-27","1990-03-27","1432998","<UNNAMED>","Diamantina River Crossing, near Monkira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.5845697214","-25.7484942655","11351","Streptoglossa adscendens","1622620","1960-10-01","1960-10-01","1429124","<UNNAMED>","4 miles E of Roseberth homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0845056694","-26.0817839981","11351","Streptoglossa adscendens","1636023","1981-10-04","1981-10-04","1435158","<UNNAMED>","50km E of Adavale, Ambathala Range Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.14278878","-21.14011549","11351","Streptoglossa adscendens","1636514","1991-06-21","1991-06-21","1412915","<UNNAMED>","5km SW of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.1928501084","-24.1234664057","11351","Streptoglossa adscendens","1643651","1988-07-01","1988-07-31","1414300","<UNNAMED>","'Noonbah', 160km S of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.5845130153","-20.0818166761","11351","Streptoglossa adscendens","1644484","1974-07-10","1974-07-10","1432888","<UNNAMED>","13km W of Cubaroo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.0595627248","-25.6568247371","11351","Streptoglossa adscendens","1645623","1988-05-19","1988-05-19","1429389","<UNNAMED>","Ca 92km W of Beetoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.2928816713","-21.8068374047","11351","Streptoglossa adscendens","1655302","1985-05-01","1985-05-31","1426925","<UNNAMED>","2km E of Heifer Bore, 10km SW of Walgra Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.3261221131","-21.1234488225","11351","Streptoglossa adscendens","1655340","1991-06-21","1991-06-21","1411717","<UNNAMED>","10km SW of Tea mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.842846039","-26.2901211775","11351","Streptoglossa adscendens","1657948","1936-05-29","1936-05-29","1413772","<UNNAMED>","Corona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9566874599","-21.818729537","11351","Streptoglossa adscendens","1666658","1995-05-19","1995-05-19","1479057","<UNNAMED>","5km south-west of Bowie Homestead (GPS 21 49 13 145 57 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.22503816","-21.06457603","11351","Streptoglossa adscendens","1666659","1995-05-14","1995-05-14","1511461","<UNNAMED>","26km from Hughenden on Muttaburra road, Arrara turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0094673504","-21.4234575214","11351","Streptoglossa adscendens","1666946","1992-09-17","1992-09-17","1513065","<UNNAMED>","Bullock Creek, 'Shirley', 80km S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6428902503","-28.4734764577","11351","Streptoglossa adscendens","1679697","1995-04-01","1995-04-01","1483331","<UNNAMED>","Approx 30km WNW of Bulloo Downs Homestead (approx 130km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.3261747553","-20.3068143179","11351","Streptoglossa adscendens","1679762","1995-05-07","1995-05-07","1508494","<UNNAMED>","Approx 62km NW of Julia Creek along Wills Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.4852916","-21.68955911","11351","Streptoglossa adscendens","1684325","1992-04-01","1992-04-30","1504542","<UNNAMED>","(Site Plot 50.) 3.5km SE of Hyde Park HS. (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3761541733","-23.6067855651","11351","Streptoglossa adscendens","1693712","1994-08-15","1994-08-15","1470116","<UNNAMED>","2km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1761221131","-21.1067821558","11351","Streptoglossa adscendens","1697587","1992-04-09","1992-04-09","1501646","<UNNAMED>","(Site ND-A.) 0.5km SE of Natal Downs HS on road to Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.7261974436","-25.4568046868","11351","Streptoglossa adscendens","1697722","1996-05-17","1996-05-17","1510625","<UNNAMED>","Cooper Creek, 17km NE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.3094431442","-21.8401075167","11351","Streptoglossa adscendens","1706549","1996-02-18","1996-02-18","1501836","<UNNAMED>","50km S of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1761541733","-23.6901188985","11351","Streptoglossa adscendens","1707763","1983-10-23","1983-10-23","1480529","<UNNAMED>","21.8km from Barcaldine toward Isisford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.7595165251","-26.8901215035","11351","Streptoglossa adscendens","1710486","1989-09-22","1989-09-22","1506746","<UNNAMED>","Old Charleville Road, 16.8km E of Toompine turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.09285011","-24.07346641","11351","Streptoglossa adscendens","1711595","1990-09-08","1990-09-08","1494594","<UNNAMED>","Esso track to Ballards Tank, Back Paddock, Noonbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.1927810237","-19.8901218333","11351","Streptoglossa adscendens","1722676","1997-05-14","1997-05-14","1562699","<UNNAMED>","Fletcher View Research Station, near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4927987971","-18.9568027368","11351","Streptoglossa adscendens","1729734","1997-08-08","1997-08-08","1534751","<UNNAMED>","10.7km south of Lynd Junction, towards Lyndhurst.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4928569183","-25.1568011342","11351","Streptoglossa adscendens","1731033","1993-10-14","1993-10-14","1570230","<UNNAMED>","14.4km NE of 'Retreat' station on road to Yaraka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.3200107083","-20.7153974051","11351","Streptoglossa adscendens","1745142","1998-06-21","1998-06-21","1541833","<UNNAMED>","About 70km S of Charters Towers (GPS 20 43 01 146 19 08)(site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.26277809","-22.26899757","11351","Streptoglossa adscendens","1746372","1998-02-19","1998-02-19","1559315","<UNNAMED>","Mazeppa National Park (GPS 22 16 14 147 15 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.2594431442","-21.5401075167","11351","Streptoglossa adscendens","1753097","1997-02-02","1997-02-02","1540256","<UNNAMED>","25.9km from Mt Coolon on road to Warregal Station & Avon Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.08442792","-21.74843866","11351","Streptoglossa adscendens","1757548","1999-09-16","1999-09-16","1570915","<UNNAMED>","Goonyella Mine, Moranbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0597577","-22.6831758","11351","Streptoglossa adscendens","1762517","1999-05-27","1999-05-27","1549104","<UNNAMED>","Aramac - Torrens Creek road, 3.3km S of turnoff to Camara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.0589450184","-22.4109660464","11351","Streptoglossa adscendens","1762983","1998-03-21","1998-03-21","1551175","<UNNAMED>","Long Hole, Winton Water Supply.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.0911635576","-23.2201257889","11351","Streptoglossa adscendens","1764046","1997-03-01","1997-03-01","1560262","<UNNAMED>","Longreach district (GPS 23 13 18 144 05 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.0094770754","-22.4567874035","11351","Streptoglossa adscendens","1770023","2002-03-01","2002-03-31","1554997","<UNNAMED>","6km SE of Lilarea Homestead on Cornish Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.0628677283","-20.8271528314","11351","Streptoglossa adscendens","1774795","2001-03-31","2001-03-31","1537297","<UNNAMED>","W side of 'Wivenhoe', c 35km SW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7428060067","-22.556783951","11351","Streptoglossa adscendens","1776637","2002-03-22","2002-03-22","1571756","<UNNAMED>","9km NE of The Lake Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.1613888889","-26.3241666667","11351","Streptoglossa adscendens","1791943","2010-08-31","2010-08-31","1586631","<UNNAMED>","44.5km N of Eromanga, towards 'Kyabra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4232677879","-25.7465849829","11351","Streptoglossa adscendens","1794074","2009-08-05","2009-08-05","1610742","<UNNAMED>","Milo Station, 7.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.78284276","-21.01403086","11351","Streptoglossa adscendens","1798688","2003-05-21","2003-05-21","1614099","<UNNAMED>","Toorak Grazing Trials, ungrazed paddock. Biodiversity Site T0A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.50032533","-24.43650717","11351","Streptoglossa adscendens","1800107","2004-05-11","2004-05-11","1639703","<UNNAMED>","3.8km from Blackall, towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.932","-21.886","11351","Streptoglossa adscendens","1801186","2012-03-07","2012-03-07","1615799","<UNNAMED>","C. 20km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.82288505","-24.83614662","11351","Streptoglossa adscendens","1804054","2010-04-14","2010-04-14","1597078","<UNNAMED>","Chucksters Bore Dam pest arrest vegetation monitoring site, Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.6869444444","-20.3302777778","11351","Streptoglossa adscendens","1804758","2009-04-01","2009-04-01","1616429","<UNNAMED>","Alva Downs, N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.78444444","-28.02694444","11351","Streptoglossa adscendens","1808913","2007-09-19","2007-09-19","1624249","<UNNAMED>","Bulloo River, 5km south of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.9991666667","-22.4075","11351","Streptoglossa adscendens","1815751","2004-03-30","2004-03-30","1580541","<UNNAMED>","3.7km W of Torrens Creek-Aramac road towards Lilarea, c. 50km NE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.166322","-24.49624448","11351","Streptoglossa adscendens","1820070","2008-11-15","2008-11-15","1614774","<UNNAMED>","Blackall stock route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.58638889","-23.34861111","11351","Streptoglossa adscendens","1822817","2010-10-23","2010-10-23","1629352","<UNNAMED>","Elizabeth Springs Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.60555556","-21.18027778","11351","Streptoglossa adscendens","1822904","2004-03-27","2004-03-27","1628320","<UNNAMED>","3.6km S of turnoff to Ashton on Prairie-Muttaburra road, c. 35km S of Prairie (DEU site 504).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.6941666667","-25.7983333333","11351","Streptoglossa adscendens","1825886","2010-09-02","2010-09-02","1580941","<UNNAMED>","42.4km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.62420105","-19.58396256","11351","Streptoglossa adscendens","1828983","2005-03-01","2005-03-01","1620374","<UNNAMED>","South of the Julia Creek - Burketown Road on the access road to Alcala Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.00031653","-22.4059574","11351","Streptoglossa adscendens","1829402","2004-03-30","2004-03-30","1600960","<UNNAMED>","52km NE of Muttaburra on stock route, 4km E of Lilarea Homestead (DEU site 530).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.19116667","-22.93666667","11351","Streptoglossa adscendens","1834181","2007-03-27","2007-03-27","1633707","<UNNAMED>","92km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.04977406","-22.52749166","11351","Streptoglossa adscendens","1836841","2009-03-25","2009-03-25","1599752","<UNNAMED>","Bladensburg N.P. Site B, c. 1.7km SSE of Bladensburg House along track to Scrammy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.2024953535","-25.6953607686","11351","Streptoglossa adscendens","1838885","2008-11-13","2008-11-13","1622362","<UNNAMED>","On a stock route, 50km to the west of Augathella towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.0242208717","-20.2309327959","11351","Streptoglossa adscendens","1839580","2000-06-06","2000-06-06","1627259","<UNNAMED>","C. 26km directly SW of 'Bunda Bunda'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2189215199","-22.1459540702","11351","Streptoglossa adscendens","1842103","2004-04-01","2004-04-01","1605001","<UNNAMED>","Forest Den NP, 86 km NE of Muttaburra, 19km SW of Corinda HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.18494768","-18.76931872","11351","Streptoglossa adscendens","1845978","2006-09-21","2006-09-21","1626004","<UNNAMED>","Moorbool Lagoon on Middle Creek 17km SSW of Tallawanta homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.10812521","-23.57919495","11351","Streptoglossa adscendens","1846042","2006-05-24","2006-05-24","1618862","<UNNAMED>","Diamantina National Park, E of Boulia, SW of Winton, Wahdonga Waterhole Pest Arrest veg. site, c. 1km SW of waterhole along track, 17km NW of Hunters Gorge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.64561944","-27.98996667","11351","Streptoglossa adscendens","1849765","2010-10-30","2010-10-30","1626222","<UNNAMED>","'Bowra Wildlife Sanctuary', c. 6.0km E of Bowra homestead (180m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.60669734","-21.17901708","11351","Streptoglossa adscendens","1852266","2004-03-27","2004-03-27","1615772","<UNNAMED>","34km S of Prairie on stock route, 5km from Curragilla Homestead (DEU site 504).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.1208333333","-26.4725","11351","Streptoglossa adscendens","1853693","2010-08-24","2010-08-24","1624169","<UNNAMED>","17.3km from Charleville, on the Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.5061111111","-26.0233333333","11351","Streptoglossa adscendens","1853716","2010-09-02","2010-09-02","1616837","<UNNAMED>","10.6km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.33138889","-26.66277778","11351","Streptoglossa adscendens","1853720","2010-08-27","2010-08-27","1628562","<UNNAMED>","6.4km E of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.80992165","-19.81006436","11351","Streptoglossa adscendens","1863373","2006-06-08","2006-06-08","1664651","<UNNAMED>","15km along Wando Vale Rd of Gregory Dev Rd, W of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.7354724691","-25.9582961644","11351","Streptoglossa adscendens","1864183","2007-08-22","2007-08-22","1653737","<UNNAMED>","Eastern Tyrone, about 60km North-West of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.45833954","-24.53202832","11351","Streptoglossa adscendens","1864980","2012-08-20","2012-08-20","1642761","<UNNAMED>","8.2km NNW from the junction of Eyre Ck and King Ck. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.20056239","-24.52733101","11351","Streptoglossa adscendens","1874072","2012-08-22","2012-08-22","1659222","<UNNAMED>","9.4km NNW of Black Hill, Kamaran Downs. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.36964347","-25.02703229","11351","Streptoglossa adscendens","1876226","2011-09-15","2011-09-15","1653306","<UNNAMED>","Near Neura Gully, Betoota 1:250,00 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.8119382","-27.72166893","11351","Streptoglossa adscendens","1878895","2015-05-20","2015-05-20","1659329","<UNNAMED>","Thargomindah - Eromanga Rd, c. 100 km WNW of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.2055277778","-23.0847222222","11351","Streptoglossa adscendens","1879971","2016-06-15","2016-06-15","1666237","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs; site D037.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.3776007806","-28.8545748634","11351","Streptoglossa adscendens","1889925","1997-03-18","1997-03-18","1674258","<UNNAMED>","Currawinya National Park, 11km along Lake Numalla road (GPS 28 51 22 144 22 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.5928333333","-23.3191666667","11351","Streptoglossa adscendens","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.2192265944","-25.7380972333","11351","Streptoglossa adscendens","1891147","2015-08-18","2015-08-18","1675506","<UNNAMED>","Roseberth Station, Mickamurdie Tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.3863888889","-21.9619444444","11351","Streptoglossa adscendens","1895852","2006-05-04","2006-05-04","1702134","<UNNAMED>","Corinda station, 11.7km NE of Corinda homestead (DEU site 619).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.2294444","-23.5111111111","11351","Streptoglossa adscendens","1896421","2010-06-15","2010-06-15","1691289","<UNNAMED>","Carlo, Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.43944444","-22.73638889","11351","Streptoglossa adscendens","1898834","2010-04-08","2010-04-08","1694561","<UNNAMED>","On Edgbaston Nature Reserve, 33km NNE of Aramac (DEU site 674).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.36006544","-24.69885392","11351","Streptoglossa adscendens","1900365","2007-05-04","2007-05-04","1687056","<UNNAMED>","Milawarrina Creek, Yenda paddock, 'Monkira', c. 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.6079","-23.1494","11351","Streptoglossa adscendens","1904076","2012-08-19","2012-08-19","1697554","<UNNAMED>","W of the Clermont-Alpha Rd, near Surbiton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.15775","-21.4614777778","11351","Streptoglossa adscendens","1908043","2006-09-19","2006-09-19","1693944","<UNNAMED>","20km E of Belyando Crossing on Bowen Development Road, between Belyando Crossing and Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.3115082987","-23.0876431204","11351","Streptoglossa adscendens","1909123","2010-06-21","2010-06-21","1679947","<UNNAMED>","Cravens Peak, track between Plum Pudding and S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.17277778","-20.93666667","11351","Streptoglossa adscendens","1910671","2010-04-12","2010-04-12","1692289","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.70636807","-27.04164627","11351","Streptoglossa adscendens","1911851","2012-05-06","2012-05-06","1699242","<UNNAMED>","70km SW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
