"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","16941","Hibbertia linearis","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","16941","Hibbertia linearis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9311934353","-26.9445903816","16941","Hibbertia linearis","1004933","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9419962927","-26.9380404236","16941","Hibbertia linearis","1004935","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.550496706","-25.125356585","16941","Hibbertia linearis","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","153.164654376","-25.133408526","16941","Hibbertia linearis","29828","1996-07-09","1996-07-09","12521","NP_ GREA033","Great Sandy NP: site 33 veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","148.8752777778","-25.5719444444","16941","Hibbertia linearis","1923006","2010-05-12","2010-05-12","1680155","<UNNAMED>","'Kentucky', ca. 45km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.22884614","-23.523699823","16941","Hibbertia linearis","30093","1994-09-08","1994-09-08","12786","PRO CURTS12","Curtis Island - National Park: 500m North East of Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","152.9065659817","-26.9765285747","16941","Hibbertia linearis","1004943","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.51021972","-25.017580359","16941","Hibbertia linearis","29642","1994-03-01","1994-03-01","12350","NP_ KIKU09","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","149.1761092787","-25.3067544357","16941","Hibbertia linearis","1940528","1992-09-12","1992-09-12","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.001071624","-23.148422255","16941","Hibbertia linearis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","149.12609559","-23.79008998","16941","Hibbertia linearis","1938713","1974-09-03","1974-09-03","1439098","<UNNAMED>","Mimosa Creek - Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.901073025","-23.065089448","16941","Hibbertia linearis","29086","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.0844366301","-28.4150819464","16941","Hibbertia linearis","1519815","1922-11-01","1922-11-30","1355294","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.522996611","-25.034802188","16941","Hibbertia linearis","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","149.0844289214","-23.9150899793","16941","Hibbertia linearis","1568239","1971-09-09","1971-09-09","1394852","<UNNAMED>","BLACKDOWN TBLD 10.5KM SW OF CAMPSITE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.96272656","-24.33647455","16941","Hibbertia linearis","1729638","1996-11-22","1996-11-22","1542679","<UNNAMED>","15.5km SSE of Agnes Water (GPS 24 20 17 151 57 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.45939864","-27.60673464","16941","Hibbertia linearis","1766523","2000-02-08","2000-02-08","1570066","<UNNAMED>","North Stradbroke Island, Herring Mining Lease, E of Ibis Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.17915885","-28.23452639","16941","Hibbertia linearis","1801844","2006-10-25","2006-10-25","1614053","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7950825434","-22.795454269","16941","Hibbertia linearis","1981340","1996-05-11","1996-05-11","1734833","<UNNAMED>","1.25km W of Five Rocks, BYF site 1, Stockyard Point 1.25000 Topo, grid ref. 735772. 9052-735772","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9208175837","-27.3849009073","16941","Hibbertia linearis","2122531","2007-12-24","2007-12-24","1827067","INCIDENTAL","shoreline, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","150.8180151","-22.726477646","16941","Hibbertia linearis","31717","1993-08-18","1993-08-18","14072","SWB 2_13","Shoal Water Bay: 0.3 km SW of Aviator's Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"23","150.700088475","-22.5652357","16941","Hibbertia linearis","31890","1993-09-21","1993-09-21","14245","SWB SB15","Shoal Water Bay: Clinton lowland immediately South of SB14.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"24","153.444157547","-27.6365925509","16941","Hibbertia linearis","1784655","2000-04-11","2000-04-11","1546340","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, 1.9km NE of Mt Willes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.101055996","-26.415072481","16941","Hibbertia linearis","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.336611561","-25.047303433","16941","Hibbertia linearis","28066","1994-06-03","1994-06-03","11066","ACQ 840_J02","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","150.804405186","-22.805922026","16941","Hibbertia linearis","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","150.764682236","-22.640643398","16941","Hibbertia linearis","31736","1993-09-23","1993-09-23","14091","SWB 3_16B","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"29","152.17864667","-26.860868333","16941","Hibbertia linearis","2123470","2023-06-02","2023-06-02","1828421","INCIDENTAL","Northern extent of Benarkin State Forest, near Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"30","151.9593932256","-24.3734189897","16941","Hibbertia linearis","1672688","1992-09-21","1992-09-21","1505887","<UNNAMED>","Deepwater Creek National Park, 23km E of Miriam Vale, C. 4km S of campsite close to road leading to Deepwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.801070554","-22.648421356","16941","Hibbertia linearis","31849","1993-09-27","1993-09-27","14204","SWB F35","Shoal Water Bay: Foredune on One Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"32","150.801072541","-22.831755328","16941","Hibbertia linearis","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","150.59274176","-24.23591811","16941","Hibbertia linearis","1783372","1995-04-24","1995-04-24","1529208","<UNNAMED>","South of Dawson Highway just to the east of the top of the range, 20km NE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.08442892","-23.91508998","16941","Hibbertia linearis","1960393","1937-09-01","1937-09-30","1403768","<UNNAMED>","BLACKDOWN TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.501059194","-27.498400115","16941","Hibbertia linearis","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","153.034389109","-26.331739262","16941","Hibbertia linearis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.7419128914","-28.2206142733","16941","Hibbertia linearis","458653","2001-01-23","","452405","Jurd site 1","Property adjoining Mount Maroon section of Mount Barney National Park, DNR land known as the Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"38","151.227734879","-23.61953248","16941","Hibbertia linearis","30145","1994-09-14","1994-09-14","12838","PRO CURTG17","Curtis Island: Two headlands south of Stone Hut near Sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"39","153.0902777777","-26.7236111111","16941","Hibbertia linearis","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.9760598923","-24.356752323","16941","Hibbertia linearis","1705437","1992-09-21","1992-09-21","1505878","<UNNAMED>","Deepwater Creek National Park, 2km S of camp site, on track to Deepwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.775514385","-22.576198895","16941","Hibbertia linearis","31702","1993-08-27","1993-08-27","14057","SWB 27THA","Shoal Water Bay: Interdunal Melaleuca forest / scrub.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"42","152.8961111111","-27.0138888888","16941","Hibbertia linearis","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.1295833","-26.7630833","16941","Hibbertia linearis","1980321","2019-09-18","2019-09-18","1733786","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9173","-24.2199","16941","Hibbertia linearis","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"45","153.117722491","-26.365072206","16941","Hibbertia linearis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","152.570496411","-25.124523466","16941","Hibbertia linearis","29605","1994-02-13","1994-02-13","12313","NP_ WDGT10","Burrum Coast NP - Woodgate: Fire break behind Woodgate township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","151.6475","-28.8527","16941","Hibbertia linearis","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"48","153.084387098","-26.0817361483","16941","Hibbertia linearis","1677152","1965-08-21","1965-08-21","1497071","<UNNAMED>","Camp Milo approximately 40miles east of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.757461217","-22.72147788","16941","Hibbertia linearis","31784","1993-08-19","1993-08-19","14139","SWB C03","Shoal Water Bay: Near end of lease","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"50","149.105265476","-23.868424523","16941","Hibbertia linearis","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"51","150.1808","-22.655","16941","Hibbertia linearis","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"52","153.0764517307","-26.7099481932","16941","Hibbertia linearis","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.8375648809","-25.4823001666","16941","Hibbertia linearis","1525404","1981-12-14","1981-12-14","1363802","<UNNAMED>","3km from Didcot on Gooroolba Road. Mount Perry map, grid ref: 9247-830809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2671502799","-27.6725787653","16941","Hibbertia linearis","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"55","147.85895496","-25.11377046","16941","Hibbertia linearis","1878658","2012-11-27","2012-11-27","1659135","<UNNAMED>","Mount Moffatt section of Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.718848327","-22.490921149","16941","Hibbertia linearis","31760","1993-08-10","1993-08-10","14115","SWB A02","Shoal Water Bay: nth side of High Sand Midge to MT. Gibraltar.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"57","152.601052302","-25.164245202","16941","Hibbertia linearis","29614","1994-02-14","1994-02-14","12322","NP_ WDGT19","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","149.08442892","-23.91508998","16941","Hibbertia linearis","1947433","1981-03-01","1981-03-31","1403768","<UNNAMED>","BLACKDOWN TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.685503419","-24.007308771","16941","Hibbertia linearis","32035","1994-01-13","1994-01-13","14383","JOY ROD22A","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"60","150.834417308","-25.665086494","16941","Hibbertia linearis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","152.2691","-24.8288","16941","Hibbertia linearis","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"62","153.191320895","-25.126464354","16941","Hibbertia linearis","29837","1996-07-09","1996-07-09","12530","NP_ GREA042","Great Sandy NP: site 42, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","150.801070554","-22.648421356","16941","Hibbertia linearis","31845","1993-09-26","1993-09-26","14200","SWB F31","Shoal Water Bay: Sedge/Heathland (Clinton Lowlands).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"64","151.9256642588","-27.3867166624","16941","Hibbertia linearis","1900819","2004-10-01","2004-10-31","1704179","<UNNAMED>","Cooby Dam, along walking track between wall and Loveday Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.898278891","-24.215085762","16941","Hibbertia linearis","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","153.4298888889","-28.0633055556","16941","Hibbertia linearis","1934696","2017-08-19","2017-08-19","1717104","<UNNAMED>","Sonia Street, Miami, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9699736976","-27.5203432543","16941","Hibbertia linearis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.142713089","-25.375907392","16941","Hibbertia linearis","29816","1996-07-09","1996-07-09","12509","NP_ GREA020","Great Sandy NP: site 20, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"69","152.5427175481","-25.1567443621","16941","Hibbertia linearis","1678116","1994-02-12","1994-02-12","1477632","<UNNAMED>","Woodgate National Park, N section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.992726559","-24.4400856564","16941","Hibbertia linearis","1958092","1992-10-02","1992-10-02","1498226","<UNNAMED>","'Green Horizons', property of A. Geckeler, 8.4km from Rules Beach Road along Fingerfield Road, C. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.109995158","-27.3399248079","16941","Hibbertia linearis","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"72","150.801070554","-22.648421356","16941","Hibbertia linearis","31834","1993-09-24","1993-09-24","14189","SWB F20","Shoal Water Bay: Dune Knoll Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"73","153.4177276479","-27.4150693506","16941","Hibbertia linearis","1675472","1971-08-20","1971-08-20","1512532","<UNNAMED>","STRADBROKE IS C 3.2KM N OF DUNWICH TOWARDS AMITY RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0705015314","-26.7220141765","16941","Hibbertia linearis","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.809960461","-22.747310735","16941","Hibbertia linearis","31706","1993-08-16","1993-08-16","14061","SWB 2_01","Shoal Water Bay: SWBTA, Dismal Sector, Three Rivers Headland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"76","151.662726738","-24.022864066","16941","Hibbertia linearis","32068","1994-01-21","1994-01-21","14416","JOY RODC11","Eurimbula NP - Rodd's Peninsula: Adjacent to road 7km west of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"77","150.7014241627","-22.5539147714","16941","Hibbertia linearis","1741094","1999-06-21","1999-06-21","1563219","<UNNAMED>","Shoalwater Bay, Freshwater sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.89774772","-27.0101456","16941","Hibbertia linearis","1766475","1997-07-02","1997-07-02","1567859","<UNNAMED>","Mt Miketeebumulgrai c 9km NW of Caboolture in NP (grid ref 9443-897122).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.801070554","-22.648421356","16941","Hibbertia linearis","31840","1993-09-25","1993-09-25","14195","SWB F26","Shoal Water Bay: Top of Clinton L. foredunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"80","151.2260670411","-23.6067546232","16941","Hibbertia linearis","1716917","1994-09-07","1994-09-07","1511662","<UNNAMED>","Dunes behind stone hut, Curtis Island, 28km NNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.801070554","-22.648421356","16941","Hibbertia linearis","31848","1993-09-27","1993-09-27","14203","SWB F34","Shoal Water Bay: Sinkhole West of 1 Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"82","151.686337436","-24.026197859","16941","Hibbertia linearis","32030","1994-01-10","1994-01-10","14378","JOY ROD17","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"83","149.002209955","-23.715093887","16941","Hibbertia linearis","29224","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","153.085205732","-26.483111057","16941","Hibbertia linearis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.683000115","-25.747854375","16941","Hibbertia linearis","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","150.3427372769","-21.7734254446","16941","Hibbertia linearis","1625583","1989-10-26","1989-10-26","1415691","<UNNAMED>","1km NW of Onslow Point, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.1671880892","-27.4731321806","16941","Hibbertia linearis","1727158","1999-10-16","1999-10-16","1527340","<UNNAMED>","Helidon State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.801070554","-22.648421356","16941","Hibbertia linearis","31828","1993-09-23","1993-09-23","14183","SWB F14","Shoal Water Bay: Scrub adjacent to Melaleuca swamp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"89","153.025495054","-25.756740772","16941","Hibbertia linearis","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"90","150.7094053036","-22.5900884599","16941","Hibbertia linearis","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.771072509","-22.778422125","16941","Hibbertia linearis","29497","1993-04-20","1993-04-20","12205","NP_ BYFI001","Byfield NP: Northern end of Death Valley, just Nth of where the track which joins the road into Stockyard and Death Valley, comes out - in vicinity of the triangle of roads and the 'Pine plantation'. The star picket is approx. 20 m in fro","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"92","153.4374541929","-27.6031235333","16941","Hibbertia linearis","1759834","2002-09-24","2002-09-24","1531864","<UNNAMED>","Adjacent to Bumbaree Swamp on edge of slashed area under power lines, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.286612256","-25.04285872","16941","Hibbertia linearis","28055","1994-06-03","1994-06-03","11055","ACQ 840_A6","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","149.08442892","-23.91508998","16941","Hibbertia linearis","1557048","1971-04-22","1971-04-22","1352917","<UNNAMED>","BLACKDOWN TBLD 0.8KM UPSTREAM FROM MIMOSA CK CAMPSITE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.71022612","-24.033697684","16941","Hibbertia linearis","32083","1994-01-12","1994-01-12","14431","JOY RODD01","Eurimbula NP - Rodd's Peninsula: Roadside adjacent to hut at Pancake Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"96","153.40105746","-27.18173504","16941","Hibbertia linearis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","150.803570755","-22.671199434","16941","Hibbertia linearis","31727","1993-09-16","1993-09-16","14082","SWB 3_08","Shoal Water Bay: SWBTA, Dismal Sector - hillslope at southern end of One Mile Beach (10 m up from gulley)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"98","146.8375588882","-24.6883894044","16941","Hibbertia linearis","1826906","1998-10-20","1998-10-20","1628887","<UNNAMED>","Carwell station (site 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.765237511","-22.57425403","16941","Hibbertia linearis","31756","1993-09-27","1993-09-27","14111","SWB 3_36","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"100","152.9288","-27.2785","16941","Hibbertia linearis","2009654","2020-12-27","2020-12-27","1740456","INCIDENTAL","Lake Samsonvale","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"101","153.1319444","-26.76111111","16941","Hibbertia linearis","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.30107947","-25.898418306","16941","Hibbertia linearis","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","152.577172834","-26.200632184","16941","Hibbertia linearis","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","152.7510779357","-28.2484042558","16941","Hibbertia linearis","1519779","1931-08-07","1931-08-07","1387469","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9338888888","-26.9","16941","Hibbertia linearis","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"106","150.802737605","-22.655921376","16941","Hibbertia linearis","31728","1993-09-16","1993-09-16","14083","SWB 3_09","Shoal Water Bay: SWBTA, Dismal Sector - northern Bluff of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"107","149.0844289214","-23.9150899793","16941","Hibbertia linearis","1549593","1971-04-25","1971-04-25","1346506","<UNNAMED>","BLACKDOWN TBLD MIMOSA CK CAMPSITE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
