"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5010733254","-27.4984050886","26683","Lepista sublilacina","1750887","1997-05-22","1997-05-22","1562346","<UNNAMED>","Brisbane suburb.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1927276479","-27.4567360172","26683","Lepista sublilacina","1755939","1980-05-12","1980-05-12","1553694","<UNNAMED>","Manly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.49445523","-17.27744977","26683","Lepista sublilacina","1765811","2001-02-20","2001-02-20","1574772","<UNNAMED>","Atherton Cemetery. 7963-398889","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9927399921","-27.5234050886","26683","Lepista sublilacina","1790812","2012-03-24","2012-03-24","1605374","<UNNAMED>","Graceville, footpath on corner of Frank and Long Street, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.02619381","-27.50989382","26683","Lepista sublilacina","1792338","2013-06-03","2013-06-03","1637994","<UNNAMED>","Fairfield, Brisbane, corner of Ashby and Lanyard Streets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0093943145","-27.4900693506","26683","Lepista sublilacina","1794047","1963-03-28","1963-03-28","1609650","<UNNAMED>","St. Lucia - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.85972222","-26.76361111","26683","Lepista sublilacina","1796054","2014-04-14","2014-04-14","1609455","<UNNAMED>","Maleny, 1290 Landsborough Rd, Uniting Church.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4093986373","-27.9734013111","26683","Lepista sublilacina","1798807","1952-04-01","1952-04-30","1591364","<UNNAMED>","Southport - Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843943145","-27.4150693506","26683","Lepista sublilacina","1813175","1955-05-26","1955-05-26","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843943145","-27.4150693506","26683","Lepista sublilacina","1827039","1987-05-01","1987-05-31","1609827","<UNNAMED>","Brisbane - Royal Children's Hospital Grounds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0093943145","-27.4900693506","26683","Lepista sublilacina","1828718","1980-05-28","1980-05-28","1584010","<UNNAMED>","St. Lucia, Department of Primary Industries - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9427399921","-27.5067384219","26683","Lepista sublilacina","1836405","1956-05-27","1956-05-27","1633172","<UNNAMED>","Kenmore - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9594066587","-27.5067384219","26683","Lepista sublilacina","1839669","1987-06-26","1987-06-26","1586828","<UNNAMED>","Chapel Hill - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0427276479","-27.3234026839","26683","Lepista sublilacina","1843498","1976-05-25","1976-05-25","1622628","<UNNAMED>","Bracken Ridge - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9694444444","-26.2613888889","26683","Lepista sublilacina","1843556","2008-09-22","2008-09-22","1618904","<UNNAMED>","Cootharaba, Kildey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843943145","-27.4150693506","26683","Lepista sublilacina","1848322","1952-04-10","1952-04-10","1600518","<UNNAMED>","University of Qld Grounds, George Street in Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9563888889","-27.4541666667","26683","Lepista sublilacina","1861576","2018-03-13","2018-03-13","1644866","<UNNAMED>","The Gap","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.68856884","-27.43590643","26683","Lepista sublilacina","1865559","2000-08-03","2000-08-03","1665821","<UNNAMED>","Fernvale, on Brisbane Valley Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.17606098","-27.44006935","26683","Lepista sublilacina","1939207","1983-05-03","1983-05-03","1638165","<UNNAMED>","Wynnum - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.09273897","-26.85674457","26683","Lepista sublilacina","1945760","1975-12-30","1975-12-30","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.88027778","-26.77638889","26683","Lepista sublilacina","1950343","2007-05-29","2007-05-29","1636488","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.97606884","-27.45673977","26683","Lepista sublilacina","1952474","1965-12-02","1965-12-02","1631267","<UNNAMED>","Bardon - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9673277778","-27.5781","26683","Lepista sublilacina","2023021","2021-03-24","2021-03-24","1752936","<UNNAMED>","Dog park near Kimberley Street, off Freeman Rd, Richlands","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.963594","-27.558232","26683","Lepista sublilacina","2076634","2022-05-14","2022-05-14","1794955","INCIDENTAL","Toowoomba Botanic Gardens, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
