"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4111111111","-12.9083333333","12894","Utricularia minutissima","1637512","1988-04-13","1988-04-13","1441456","<UNNAMED>","52.2km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.37612108","-11.12350327","12894","Utricularia minutissima","1643072","1985-08-31","1985-08-31","1405391","<UNNAMED>","Sanamere Lagoon ca. 3km north of the Jardine River crossing on the road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.35833333","-11.125","12894","Utricularia minutissima","1651980","1948-05-19","1948-05-19","1415812","<UNNAMED>","Sanamere Lagoon, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9908333333","-12.3813888889","12894","Utricularia minutissima","1653355","1989-06-26","1989-06-26","1439821","<UNNAMED>","Near Glennie Mountain, Bolt Head Road, off Maloney's Springs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.1002557","-20.01038672","12894","Utricularia minutissima","1777833","2000-05-03","2000-05-03","1569772","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.8261068321","-19.7234510346","12894","Utricularia minutissima","1779781","1990-06-11","1990-06-11","1547391","<UNNAMED>","St Georges Tree / Brown Mountain, c 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.22440602","-16.55026973","12894","Utricularia minutissima","1833900","2005-10-21","2005-10-21","1627026","<UNNAMED>","Mary Creek falls swimming holes, 4.7km NE of Highway, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3694444444","-11.1022222222","12894","Utricularia minutissima","1864466","2008-08-05","2008-08-05","1659736","<UNNAMED>","Sanamere Lagoon, S of new road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3125","-10.96722222","12894","Utricularia minutissima","1872674","2008-08-03","2008-08-03","1652505","<UNNAMED>","Biffin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0061722222","-15.4875027778","12894","Utricularia minutissima","1887566","2019-02-23","2019-02-23","1672501","<UNNAMED>","'Alkoomie', c. 20km W of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.20361111","-15.28111111","12894","Utricularia minutissima","1901335","2004-04-10","2004-04-10","1706090","<UNNAMED>","Elim Road, E of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0844496296","-12.7484940108","12894","Utricularia minutissima","1930159","1948-07-16","1948-07-16","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4177874887","-10.7485048774","12894","Utricularia minutissima","1957108","1948-04-30","1948-04-30","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2583333333","-15.4916666667","12894","Utricularia minutissima","1960512","1977-04-01","1977-04-01","1499472","<UNNAMED>","Cooktown, at foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3374811","-17.0210889","12894","Utricularia minutissima","2049071","1962-04-22","1962-04-22","1772755","<UNNAMED>","Gorge Creek (10 miles W of Mareeba on Dimbulah Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3374811","-17.0210889","12894","Utricularia minutissima","2049089","1962-04-20","1962-04-20","1772781","<UNNAMED>","Gorge Creek (10 miles W of Mareeba on Dimbulah Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
