"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7760597321","-26.4900753196","35795","Fissidens linearis","1793604","1985-05-04","1985-05-04","1633901","<UNNAMED>","Belli Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0533087919","-26.4833166444","35795","Fissidens linearis","1857893","2014-04-23","2014-04-23","1649641","<UNNAMED>","Doonan Wetlands Nature Refuge, N of Doonan Bridge East Rd, Doonan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9248307648","-26.3861243444","35795","Fissidens linearis","1866001","2015-06-17","2015-06-17","1646533","<UNNAMED>","Third order tributary of Six Mile Creek, Lake Macdonald, approximately 800m north of Lake Macdonald Drive, 4km north-east of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7486624126","-20.3254575427","35795","Fissidens linearis","1874790","2014-07-04","2014-07-04","1646722","<UNNAMED>","Hayward Plateau, Great Walk (Repulse Creek to Mount Hayward section), Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2463908291","-28.2263471313","35795","Fissidens linearis","1874794","2018-01-21","2018-01-21","1660528","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.6903122","-20.3391","35795","Fissidens linearis","1885344","2014-07-01","2014-07-01","1670593","<UNNAMED>","On roadside near entrance to Kingfisher Circuit, Conway National Park, approximately 5km east of Shute Harbour Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.943545","-21.0320231","35795","Fissidens linearis","1885345","2014-07-03","2014-07-03","1670406","<UNNAMED>","Mount Blackwood summit, Pioneer Peaks National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0494067","-20.9311506","35795","Fissidens linearis","1968048","2014-07-03","2014-07-03","1725281","<UNNAMED>","Yuibera Trail on way to Hidden Valley, Cape Hillsborough National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0504767","-20.9313725","35795","Fissidens linearis","1968488","2014-07-03","2014-07-03","1725521","<UNNAMED>","Yuibera Trail on way to Hidden Valley, Cape Hillsborough National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1333333","-19.0333333","35795","Fissidens linearis","2059037","1995-10-28","1995-10-28","1780040","<UNNAMED>","Taravale Road, Coane Range, Mt Spec State Forest, 43km SSW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
