"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443728","-17.24846467","30950","Wilkiea cordata","1544756","1963-08-13","1963-08-13","1339634","<UNNAMED>","NE margin of Tinaroo Dam, ca 6 miles NE of Tinaroo Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761073024","-17.5067965991","30950","Wilkiea cordata","1544800","1971-07-08","1971-07-08","1392323","<UNNAMED>","SFR 755, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.84277095","-17.42346467","30950","Wilkiea cordata","1548401","1959-10-21","1959-10-21","1391034","<UNNAMED>","Russell Gorge, Zig Zag Trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443728","-17.081798","30950","Wilkiea cordata","1559795","1963-08-15","1963-08-15","1382258","<UNNAMED>","Davies Creek Forestry Reserve, ca 20 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6261039456","-17.1567980002","30950","Wilkiea cordata","1566260","1968-03-01","1968-03-31","1362562","<UNNAMED>","Forest Reserve 185, Danbulla LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.91777061","-17.41513133","30950","Wilkiea cordata","1620916","1959-04-28","1959-04-28","1452671","<UNNAMED>","Johnson Place, Boonjie, on Gourka Pocket road, W slope Bartle Frere Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.2484646669","30950","Wilkiea cordata","1630604","1960-05-15","1960-05-15","1430318","<UNNAMED>","Peak of Mt Edith, near Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8427706123","-17.3401313336","30950","Wilkiea cordata","1666773","1968-03-01","1968-03-31","1483853","<UNNAMED>","Forest Reserve 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.67610395","-17.04013133","30950","Wilkiea cordata","1685656","1990-02-21","1990-02-21","1476714","<UNNAMED>","Navigation antennae, 1.5km E of Lamb's Head, on Lamb Range, 9km E of Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7761039456","-17.3567976669","30950","Wilkiea cordata","1707787","1995-07-05","1995-07-05","1500732","<UNNAMED>","Swipers flat, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7731469456","-17.3787576669","30950","Wilkiea cordata","1711500","1988-11-01","1988-11-30","1474670","<UNNAMED>","Boonjee LA near Bartle Frere track; 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 1; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7626965839","-17.3931532104","30950","Wilkiea cordata","1720204","2001-10-04","2001-10-04","1518863","<UNNAMED>","NPR 904, Wooroonooran, along Donkey Track off Russell River track, site 29, above Chuck Lunga Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7345902334","-17.3739984047","30950","Wilkiea cordata","1727023","2000-04-13","2000-04-13","1545660","<UNNAMED>","SF 310 Windin LA 3km E Lamins Hill Bartle Frere Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8512872663","-17.3756079186","30950","Wilkiea cordata","1732342","1994-11-28","1994-11-28","1571169","<UNNAMED>","E Bartle Frere; Grid Ref 8063-778783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.60943728","-17.106798","30950","Wilkiea cordata","1734547","1981-02-19","1981-02-19","1548665","<UNNAMED>","SFR 607, Emerald LA, Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7476676315","-17.3885407015","30950","Wilkiea cordata","1757185","2000-07-10","2000-07-10","1572441","<UNNAMED>","Wooroonooran National Park, Stockwellia site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844372789","-17.0817980002","30950","Wilkiea cordata","1764960","1962-03-01","1962-03-31","1389073","<UNNAMED>","Forestry Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.73614936","-17.42100245","30950","Wilkiea cordata","1768479","1995-01-25","1995-01-25","1551889","<UNNAMED>","Hilltop W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.84185276","-17.37916845","30950","Wilkiea cordata","1769086","1994-11-26","1994-11-26","1552240","<UNNAMED>","Mitchell Bomber crash site, E Bartle Frere; Grid Ref 8063-768779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.61943728","-17.03624244","30950","Wilkiea cordata","1784300","2005-04-09","2005-04-09","1520309","<UNNAMED>","State Forest Reserve 607, Track to Kahlpahlim Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8761039456","-17.3567980002","30950","Wilkiea cordata","1807907","2005-07-07","2005-07-07","1590272","<UNNAMED>","5km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.27219444","-16.4185","30950","Wilkiea cordata","1831326","2007-11-06","2007-11-06","1607507","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.625","-17.175","30950","Wilkiea cordata","1846288","2009-02-23","2009-02-23","1609478","<UNNAMED>","Mobo Creek track, Danbulla National Forest, near Tinaroo Reservoir and the beginning of the trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.74694444","-17.38833333","30950","Wilkiea cordata","1846317","2009-02-04","2009-02-04","1633028","<UNNAMED>","Wooroonooran National Park, Stockwellia site off Courka Road east of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6586111111","-16.9108333333","30950","Wilkiea cordata","1968963","2011-07-13","2011-07-13","1726134","<UNNAMED>","Barron Gorge National Park, summit of Mt Williams near memorial.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511060636","-16.0818038444","30950","Wilkiea cordata","2024134","1972-08-24","1972-08-24","1753747","<UNNAMED>","Timber Camp Creek on road between Daintree and Bloomfield. [Mount Lewis area]","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6327777778","-17.1205555556","30950","Wilkiea cordata","2072053","2015-04-23","2015-04-23","1791314","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2869444444","-15.8183333333","30950","Wilkiea cordata","2096635","2017-06-08","2017-06-08","1810891","<UNNAMED>","W of Summit off Mt. Finnigan. In lee of Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2969444444","-16.3961111111","30950","Wilkiea cordata","2099690","2016-09-14","2016-09-14","1813504","<UNNAMED>","Main Coast Range, west of Whyanbeel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8763888889","-17.3463888889","30950","Wilkiea cordata","2100446","2000-07-11","2000-07-11","1814151","<UNNAMED>","The Boulders 7km West of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
