"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.55","-28.0333333333","14810","Aristida lignosa","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.798852272","-24.418139519","14810","Aristida lignosa","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","152.542910732","-28.0210144891","14810","Aristida lignosa","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.5844393311","-24.2484242299","14810","Aristida lignosa","1513518","1962-09-12","1962-09-12","1389413","<UNNAMED>","17M N of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.909444284","-24.5900892745","14810","Aristida lignosa","1548757","1977-08-24","1977-08-24","1356695","<UNNAMED>","1.5km E of turnoff to Inujune on Rolleston-Bauhinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.9177666272","-25.0817512665","14810","Aristida lignosa","1553981","1973-08-19","1973-08-19","1373723","<UNNAMED>","Isla Gorge ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0844221703","-22.7484324368","14810","Aristida lignosa","1562485","1978-10-12","1978-10-12","1389745","<UNNAMED>","Broadsound Shire 6km E of Langley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.5844707807","-26.4151038466","14810","Aristida lignosa","1566100","1948-10-13","1948-10-13","1355156","<UNNAMED>","Near Oline Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8083333333","-27.8083333333","14810","Aristida lignosa","1569061","1935-06-16","1935-06-16","1361673","<UNNAMED>","Flinders Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.6260889492","-23.9567551274","14810","Aristida lignosa","1593098","1984-03-07","1984-03-07","1425049","<UNNAMED>","Kooralbyn Vegetation Monitoring Site C 24km SSW of Duaringa Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.0844402594","-23.5817676208","14810","Aristida lignosa","1598274","1770-04-19","2000-11-07","1425901","<UNNAMED>","6km SE of Emerald Property N Trotter.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.9094222825","-23.8234217941","14810","Aristida lignosa","1627149","1983-06-14","1983-06-14","1444241","<UNNAMED>","Anchor Vegetation Monitoring Site C 25km of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.17608334","-26.0067516279","14810","Aristida lignosa","1627309","1940-05-17","1940-05-17","1406743","<UNNAMED>","Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0844358211","-24.581751457","14810","Aristida lignosa","1629035","1962-08-07","1962-08-07","1438559","<UNNAMED>","CA 7m W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5844343897","-23.5817626352","14810","Aristida lignosa","1629036","1964-03-26","1964-03-26","1401056","<UNNAMED>","Stewart Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8047222222","-27.8063888889","14810","Aristida lignosa","1656134","1770-04-19","2000-11-07","1446617","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.8427729","-22.52344037","14810","Aristida lignosa","1665663","1770-04-19","2000-11-07","1485744","<UNNAMED>","Wolfgang Peak Section - Peak Range NP, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.1760691876","-24.8567505658","14810","Aristida lignosa","1670182","1996-02-11","1996-02-11","1514529","<UNNAMED>","Langs road, 4km E of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0138802656","-24.6325847904","14810","Aristida lignosa","1680670","1996-04-11","1996-04-11","1488728","<UNNAMED>","Expedition Range between Rolleston & Bauhinia Downs (GPS 24 38 03 149 00 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.79274176","-24.42341811","14810","Aristida lignosa","1701519","1993-10-08","1993-10-08","1484833","<UNNAMED>","Dry Creek, Portion 3 Clifford, 29km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.9099639826","-24.3864736679","14810","Aristida lignosa","1716254","1995-03-18","1995-03-18","1483946","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 23 17 150 54 32)(site 69).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.6608232786","-23.794540413","14810","Aristida lignosa","1733338","1998-11-23","1998-11-23","1554785","<UNNAMED>","Barlow Access Road, 300m North of Monash Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6788686493","-22.8156595201","14810","Aristida lignosa","1733647","1998-07-11","1998-07-11","1533264","<UNNAMED>","Top of Middle Mount (Blue Mountain) near Telstra tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.27247852","-25.39091658","14810","Aristida lignosa","1784488","2003-11-05","2003-11-05","1578123","<UNNAMED>","3km W of Cracow along Orange Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.7626984868","-25.6788047949","14810","Aristida lignosa","1797916","2005-04-13","2005-04-13","1607817","<UNNAMED>","Brian Pastures Research Station, adjacent to Ladies Mile Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2943296558","-24.9275568587","14810","Aristida lignosa","1828745","2013-06-13","2013-06-13","1581911","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.4927489168","-23.1567562024","14810","Aristida lignosa","1833874","2005-06-10","2005-06-10","1589364","<UNNAMED>","Near The Caves Township on side road off Thomason's Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.75","-23.5833333333","14810","Aristida lignosa","1842921","1977-04-14","1977-04-14","1584217","<UNNAMED>","Berrigurra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.20577778","-24.78622222","14810","Aristida lignosa","1857205","2012-04-25","2012-04-25","1649950","<UNNAMED>","Salvator Rosa National Park, 123km South West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.4048613441","-25.4936635948","14810","Aristida lignosa","1871512","2015-06-19","2015-06-19","1650269","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5833227557","-28.9167440582","14810","Aristida lignosa","1889085","1996-04-06","1996-04-06","1673796","<UNNAMED>","Sundown National Park; Breakwater Camping Area (EX COLL 28 55 06 151 34 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5416666667","-28.025","14810","Aristida lignosa","1890134","1934-04-01","1934-04-01","1674408","<UNNAMED>","Mt Edwards on lower slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2627777778","-24.2077777778","14810","Aristida lignosa","1891195","2017-07-19","2017-07-19","1675658","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.99165119","-28.23396694","14810","Aristida lignosa","1891609","2007-03-19","2007-03-19","1675847","<UNNAMED>","Reservoir reserve, end of Westview Rd, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5081388889","-26.8353611111","14810","Aristida lignosa","1898013","2008-04-15","2008-04-15","1683191","<UNNAMED>","Bunya Mountains National Park. Maidenwell Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.8430555556","-25.5219444444","14810","Aristida lignosa","1900411","2009-07-22","2009-07-22","1692558","<UNNAMED>","Lonesome Holding, north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.7355555556","-25.3413888889","14810","Aristida lignosa","1905063","2013-04-21","2013-04-21","1700652","<UNNAMED>","Belle Eau property N of Taroom on Belle Eau (Island) Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.4573333333","-24.2341666667","14810","Aristida lignosa","1905517","2006-07-29","2006-07-29","1681343","<UNNAMED>","Earlsfield Pit Road via Jambin, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.3610874479","-23.6054317991","14810","Aristida lignosa","1907340","2004-02-11","2004-02-11","1703143","<UNNAMED>","35km W of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.2811111111","-27.4738888889","14810","Aristida lignosa","1910106","2005-05-10","2005-05-10","1704867","<UNNAMED>","On private property, 'Glen Fosslyn', Thomby Range, SW of Glenmorgan, Waroo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.91776015","-24.7484152611","14810","Aristida lignosa","1924614","1963-04-26","1963-04-26","1708971","<UNNAMED>","Brigalow Research Station 20M NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0844056387","-26.7484112364","14810","Aristida lignosa","1924615","1917-02-01","1917-02-28","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0844053054","-26.7484112364","14810","Aristida lignosa","1924737","1940-05-15","1940-05-15","1708132","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9094080618","-23.9067544092","14810","Aristida lignosa","1924974","1990-01-08","1990-01-08","1710218","<UNNAMED>","Bracewell Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5260750937","-24.4067514456","14810","Aristida lignosa","1924978","1933-12-01","1933-12-31","1673947","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.24278867","-25.05676455","14810","Aristida lignosa","1925359","1992-06-25","1992-06-25","1708433","<UNNAMED>","Carnarvon Gorge, path to Rock Pool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.3760815899","-23.6234205774","14810","Aristida lignosa","1925375","2001-07-01","2001-07-31","1710353","<UNNAMED>","Mt Morgan Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.342775011","-28.9164696697","14810","Aristida lignosa","1925431","1994-11-28","1994-11-28","1709248","<UNNAMED>","'Wilgavale', C.2km ESE of homestead (GPS 28 55 05 151 20 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.2196388889","-27.93725","14810","Aristida lignosa","1925470","2013-03-20","2013-03-20","1709268","<UNNAMED>","Domville State Forest (SF229), saddle between peaks; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5594487886","-25.1900918422","14810","Aristida lignosa","1925545","1977-06-14","1977-06-14","1708210","<UNNAMED>","Carnarvon Range Moolayember ca 75km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.27164978","-25.06979233","14810","Aristida lignosa","1925593","2006-01-18","2006-01-18","1709410","<UNNAMED>","On roadside at Takarakka Camp site beside creek at Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5094244493","-22.4734363786","14810","Aristida lignosa","1925635","1998-07-10","1998-07-10","1709306","<UNNAMED>","24km along May Downs/Carfax Rd west from Fitzroy Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.1974722289","-26.4484182946","14810","Aristida lignosa","1925643","1998-07-23","1998-07-23","1708667","<UNNAMED>","About 1.5km SE of 'Avalon', 1km E of Chinchilla Wondai Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0844056387","-26.7484112364","14810","Aristida lignosa","1925989","1940-05-15","1940-05-15","1710127","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.9255554483","-20.4956711968","14810","Aristida lignosa","1926006","1992-06-15","1992-06-15","1708462","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.9177657645","-21.4151073336","14810","Aristida lignosa","1926084","1978-09-27","1978-09-27","1708978","<UNNAMED>","Between Lancewood and Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5594244493","-22.0234363786","14810","Aristida lignosa","1926091","1977-08-24","1977-08-24","1709530","<UNNAMED>","6km N of Valkyrie State Schooo on Beef Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.7511227522","-26.4150981295","14810","Aristida lignosa","1926486","1986-10-10","1986-10-10","1708953","<UNNAMED>","21km N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.5844338668","-28.9150773916","14810","Aristida lignosa","1926555","1985-04-06","1985-04-06","1709168","<UNNAMED>","Sundown National Park CA 45KM SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.1427358543","-24.9734172325","14810","Aristida lignosa","1926571","1933-04-07","1933-04-07","1707870","<UNNAMED>","Mulgildie Monto line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.7511153651","-23.581770208","14810","Aristida lignosa","1926641","1975-10-02","1975-10-02","1708763","<UNNAMED>","CA 7km WSW Anakie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6760733254","-27.9067384219","14810","Aristida lignosa","1927290","1930-11-30","1930-11-30","1710121","<UNNAMED>","Between Teviotville and Anthony near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.0844145899","-23.7484205774","14810","Aristida lignosa","1931708","1956-05-16","1956-05-16","1712827","<UNNAMED>","Gogango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.0844522902","-28.081754529","14810","Aristida lignosa","1932503","1958-07-27","1958-07-27","1713715","<UNNAMED>","Lapunyah 42M NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.75110106","-23.58176264","14810","Aristida lignosa","1937364","1961-09-07","1961-09-07","1718421","<UNNAMED>","8M From Comet Township on Road to Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.08444026","-23.91510095","14810","Aristida lignosa","1941312","1935-03-12","1935-03-12","1445906","<UNNAMED>","Lexington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9177264","-26.24840865","14810","Aristida lignosa","1948376","1770-04-19","1982-02-15","1711449","<UNNAMED>","Kin Kin","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.98272711","-25.58830315","14810","Aristida lignosa","1981079","2001-05-07","2001-05-07","1734472","<UNNAMED>","Beilba section, Expedition NP, Dawson River gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.2476667","-24.2618333","14810","Aristida lignosa","2023261","2020-10-16","2020-10-16","1753166","<UNNAMED>","Overdeen SF.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.2469444444","-25.8758333333","14810","Aristida lignosa","2024326","2018-09-18","2018-09-18","1753859","<UNNAMED>","'Rocky Hills', Mt. Hutton. c 32.3km W of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.3066666667","-21.1875","14810","Aristida lignosa","2138265","1978-04-09","1978-04-09","1841220","<UNNAMED>","Hazlewood Creek, W of Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.4975860683","-25.0373178638","14810","Aristida lignosa","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","150.4109591491","-25.9415706906","14810","Aristida lignosa","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","149.1284170203","-23.9874062942","14810","Aristida lignosa","902248","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
