"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8819003156","-26.5070171279","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1297448","2006-12-22","2006-12-22","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.0844289214","-23.9150899793","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1549594","1971-04-20","1971-04-20","1346508","<UNNAMED>","Blackdown Tableland, C. 32km SE of Blackwater, campsite at Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.084428921","-23.7484233126","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1609942","1959-09-23","1959-09-23","1410862","<UNNAMED>","Blackdown Tableland, 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.1094289214","-23.7567566459","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1620068","1973-09-01","1973-09-30","1401798","<UNNAMED>","Blackdown Tableland, 1.5km S from grid at entrance, northern end, to State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.2511024878","-24.581751457","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1620069","1977-08-31","1977-08-31","1409657","<UNNAMED>","Rolleston to Bauhinia Road, Expedition Range, Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.12612642","-25.64009986","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1634826","1977-09-01","1977-09-01","1438245","<UNNAMED>","N of Injune on Rolleston Road at crossing of Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0844289214","-23.7484233126","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1639400","1972-11-28","1972-11-28","1457793","<UNNAMED>","Northern edge of Escarpment of Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2261220032","-25.0734312139","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1658799","1994-03-19","1994-03-19","1498409","<UNNAMED>","Carnarvon Gorge, Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.1741648343","-25.3006433246","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1667103","1995-09-16","1995-09-16","1498750","<UNNAMED>","Get Down section, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2261220032","-25.0734312139","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1693593","1994-03-19","1994-03-19","1486529","<UNNAMED>","Carnarvon Gorge, ridge from Mickey Creek Gorge up to Mickey Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0308118493","-25.2909165829","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1700028","1996-09-25","1996-09-25","1477990","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 33 150 01 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.9952677231","-23.8037070797","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1708038","1995-11-25","1995-11-25","1504170","<UNNAMED>","Stony Ck circuit (GPS 23 48 19 148 59 39) (Dest Dingo site 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2830537231","-25.0186988802","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1734716","1998-11-07","1998-11-07","1530711","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, NW of Taroom (GPS 25 01 13 149 16 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.17388728","-25.3003651","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1741232","2000-09-26","2000-09-26","1571568","<UNNAMED>","Expedition National Park, 1.4km W of Starkvale Campsite, edge Robinson Gorge in 'Get Down' section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.1629702","-25.18845809","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1750368","1999-09-09","1999-09-09","1560779","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.27999817","-25.04897666","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1763455","1998-11-04","1998-11-04","1535260","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.4595703098","-24.8904880227","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1767798","1999-09-06","1999-09-06","1556837","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.8115484426","-25.4962412974","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1811942","2009-04-05","2009-04-05","1606436","<UNNAMED>","Lookout on Arcadia Valley road at top of escarpment, Lonesome National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.07611111","-23.80083333","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1852928","2007-01-22","2007-01-22","1623792","<UNNAMED>","Blackdown Tableland National Park, southern escarpment Mimosa Gorge, c. 1.2km E of camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.1927759454","-25.3067544357","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1889441","1992-09-10","1992-09-10","1674657","<UNNAMED>","Robinson Gorge National Park, near Starckvale Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.91776663","-25.24841793","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1891378","1963-09-01","1963-09-01","1675820","<UNNAMED>","Isla Gorge, 16M SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.97388889","-25.59416667","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1909711","2010-09-01","2010-09-01","1678071","<UNNAMED>","Fairview Holding, ridge slope ENE of gas well FV10, c. 45km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6666666667","-25.3244444444","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1914554","2007-06-13","2007-06-13","1684161","<UNNAMED>","'Wallaroo', along powerline easement E of Carnarvon Developmental Road, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.1761092787","-25.3067544357","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1926876","1992-09-12","1992-09-12","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0605555556","-25.6627777778","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","1979451","2019-03-25","2019-03-25","1732867","<UNNAMED>","Expedition c. 53.8km ENE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.0844289214","-23.9150899793","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","2072724","1971-09-03","1971-09-03","1343713","<UNNAMED>","Blackdown Tableland, C. 35km SE of Blackwater, campsite at old stockyard on Mimosa Creek. C. 1.2km E of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.112208642","-23.738148226","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"27","149.1871862625","-25.1476997867","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","149.27654002","-25.2794987317","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","901283","2001-04-11","","835974","RRC01","Virgin Suid, SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","149.0934483211","-23.9389456842","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","149.0821623592","-23.9597648851","7091","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
