"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3284725531","-26.3368775621","11304","Fontainea venosa","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"1","152.5583501795","-26.2499181055","11304","Fontainea venosa","1939132","2009-07-17","2009-07-17","1622081","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.192733327","-27.82340183","11304","Fontainea venosa","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.50939307","-26.15674199","11304","Fontainea venosa","1631894","1991-04-23","1991-04-23","1457947","<UNNAMED>","7.8km from Brooyar Forestry Station, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.21030377","-24.42871031","11304","Fontainea venosa","1643199","1989-09-05","1989-09-05","1426994","<UNNAMED>","SF 121 Koolkooroom Creek lower reaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1754444","-27.7495833","11304","Fontainea venosa","2078152","2020-02-27","2020-02-27","1733728","<UNNAMED>","Bahrs Hill, Cooingie Range, Logan City Council land; Lot/Plan: 192/W311083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4672001757","-26.1722035032","11304","Fontainea venosa","1710356","1994-03-25","1994-03-25","1479045","<UNNAMED>","State Forest 82 Brooyar, Wonga Logging Area near Firetower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1751666667","-27.7538055556","11304","Fontainea venosa","1871448","2016-03-23","2016-03-23","1650712","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 297/W3148.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.566618412","-26.244243188","11304","Fontainea venosa","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.2038333333","-27.8289722222","11304","Fontainea venosa","1889875","2018-01-12","2018-01-12","1673891","<UNNAMED>","E. & R. Rowe property, Lot/Plan: 91/WD656; Shaws Pocket, Darlington Range, 10km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4825","-26.1794444444","11304","Fontainea venosa","2057138","1992-12-06","1992-12-06","1778589","<UNNAMED>","Creek Logging Area, SF 82 Brooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.209399711","-27.823401715","11304","Fontainea venosa","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.55828195","-26.24979754","11304","Fontainea venosa","1564294","1934-01-01","1934-01-31","1366578","<UNNAMED>","FR 124 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.17914524","-27.74585178","11304","Fontainea venosa","1677705","1984-04-05","1984-04-05","1515112","<UNNAMED>","Bahrs Hill, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.21745666","-24.42786476","11304","Fontainea venosa","1694804","1995-02-18","1995-02-18","1510530","<UNNAMED>","State Forest 121 Koolkoorum Creek (GPS 24 25 46 151 12 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.226902181","-24.417862912","11304","Fontainea venosa","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"16","151.22606777","-24.44008698","11304","Fontainea venosa","1602740","1985-07-23","1985-07-23","1451229","<UNNAMED>","Timber Reserve 121, Parish of Delgalgil, Shire of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.16416667","-27.75888889","11304","Fontainea venosa","1657221","1983-06-12","1983-06-12","1442158","<UNNAMED>","Bahrs Scrub S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.20940111","-24.40675365","11304","Fontainea venosa","1739613","1997-04-17","1997-04-17","1564216","<UNNAMED>","Boyne Valley 14.5km SW of Nagoorin, 62.5km Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.17641667","-27.75280556","11304","Fontainea venosa","1867770","2016-03-23","2016-03-23","1646805","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 297/W3148.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.17914524","-27.74585178","11304","Fontainea venosa","1611155","1984-04-07","1984-04-07","1462802","<UNNAMED>","Bahrs Hills S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.22606777","-24.42342031","11304","Fontainea venosa","1706700","1992-10-24","1992-10-24","1478515","<UNNAMED>","Koolkooroom Ck, Lot 3 Degalgil, Boyne Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1760653","-27.74006798","11304","Fontainea venosa","1715074","1993-07-01","1993-07-31","1499881","<UNNAMED>","Rosemount Farm Estate, Bahrs Scrub, just off at Mount Tamborine-Beenleigh road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.461896356","-26.171744132","11304","Fontainea venosa","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"24","153.209399711","-27.823401715","11304","Fontainea venosa","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.17914524","-27.74585178","11304","Fontainea venosa","1592029","1984-08-07","1984-08-07","1460078","<UNNAMED>","Bahrs Hill S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.18700836","-24.43924036","11304","Fontainea venosa","1841291","2003-04-23","2003-04-23","1598978","<UNNAMED>","Degalgil State Forest, SA54, on road beyond 10th crossing of Koolkooroom Creek, N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.15939864","-27.75673464","11304","Fontainea venosa","1669526","1993-10-01","1993-10-01","1501189","<UNNAMED>","Wolffdene, Rosemount Farm Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.45940078","-26.17341229","11304","Fontainea venosa","1697910","1993-01-20","1993-01-20","1482128","<UNNAMED>","About 3km from Forest Station, ca. 4km NE of Widgee, SF 82 Brooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.21023444","-24.42869809","11304","Fontainea venosa","1704550","1993-12-01","1993-12-01","1473570","<UNNAMED>","Lower reaches of Koolkooroom Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.17916667","-27.74583333","11304","Fontainea venosa","1622043","1984-08-07","1984-08-07","1413197","<UNNAMED>","Bahrs Hill S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.17914524","-27.74585178","11304","Fontainea venosa","1632203","1984-06-05","1984-06-05","1463361","<UNNAMED>","Bahrs Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.22606777","-24.42342031","11304","Fontainea venosa","1688312","1995-08-29","1995-08-29","1515485","<UNNAMED>","Koolkooroom Ck Boyne Valley app 14.5km SW Nagoorin 62.5km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.46720018","-26.1722035","11304","Fontainea venosa","1692513","1992-07-20","1992-07-20","1492875","<UNNAMED>","Brooyar State Forest 82, on track down from Brooyar fire tower and microwave repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2018055556","-27.8256666667","11304","Fontainea venosa","1641010","1990-09-01","1990-09-30","1444303","<UNNAMED>","Shaws Pocket, near Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.21745666","-24.42786476","11304","Fontainea venosa","1694809","1995-02-18","1995-02-18","1515795","<UNNAMED>","State Forest 121 Koolkooroom Creek (GPS 24 25 46 151 12 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.29273444","-24.49008698","11304","Fontainea venosa","1745322","1997-06-18","1997-06-18","1534917","<UNNAMED>","Dennis Martin Property Horseshoe Valley 8km, Rushbrook Road turnoff Littlemore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.18532122","-24.43791095","11304","Fontainea venosa","1828073","2003-04-23","2003-04-23","1625048","<UNNAMED>","Degalgil State Forest, SA54, 100m beyond creek crossing W of 10th crossing of Koolkooroom Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1749541929","-27.7675679778","11304","Fontainea venosa","1775101","2002-09-20","2002-09-20","1577437","<UNNAMED>","Wolfdene area, 6km SSW of Beenleigh, property of P. & O. Orford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.30940111","-24.40675365","11304","Fontainea venosa","1980930","1997-11-18","1997-11-18","1734509","<UNNAMED>","'Ubobo', property of M. & R.Leahy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
