"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0786954121","-25.7234986565","8882","Setaria parviflora","1116666","2008-12-27","","1011854","INCIDENTAL","2 km south of the 11km access on Sandmining Road, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3613888888","-28.2313888888","8882","Setaria parviflora","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.385","-28.2136111111","8882","Setaria parviflora","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.4147222222","-28.1880555555","8882","Setaria parviflora","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9177355043","-27.2484064325","8882","Setaria parviflora","1549370","1931-12-28","1931-12-28","1395426","<UNNAMED>","Near Samson Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843943145","-27.4150693506","8882","Setaria parviflora","1588772","1937-02-01","1937-02-28","1460026","<UNNAMED>","Wilston, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177399921","-27.5817384219","8882","Setaria parviflora","1588773","1937-04-08","1937-04-08","1349717","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.8236111111","-26.4816666667","8882","Setaria parviflora","1591131","1979-02-01","1979-02-28","1439989","<UNNAMED>","Charley's Creek, Back Pelican Road, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177399921","-27.5817384219","8882","Setaria parviflora","1594472","1970-03-16","1970-03-16","1458794","<UNNAMED>","Lambert Road, Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.4177699635","-28.081748613","8882","Setaria parviflora","1597288","1770-04-19","2000-11-07","1441856","<UNNAMED>","Waroo Station, Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3427484999","-27.5734088008","8882","Setaria parviflora","1606973","1985-04-26","1985-04-26","1438199","<UNNAMED>","Queensland Agricultural College, Lawes, Solander Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.4150693506","8882","Setaria parviflora","1617557","1937-12-02","1937-12-02","1427686","<UNNAMED>","Emily Street, off Gladstone Road, Highgate Hill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177399921","-27.5817384219","8882","Setaria parviflora","1622980","1930-04-25","1930-04-25","1423860","<UNNAMED>","Kalinga Park, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0093986373","-27.5400679778","8882","Setaria parviflora","1627564","1975-02-06","1975-02-06","1460025","<UNNAMED>","Indooroopilly, Department of Primary Industries Complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.41772169","-24.74841548","8882","Setaria parviflora","1632783","1980-03-17","1980-03-17","1452798","<UNNAMED>","Road to Fairymead Mill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7511162968","-28.5817508785","8882","Setaria parviflora","1634863","1978-02-02","1978-02-02","1424353","<UNNAMED>","Yelarbon District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177399921","-27.7484050886","8882","Setaria parviflora","1637233","1966-04-17","1966-04-17","1408730","<UNNAMED>","8 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0593943145","-27.4067360172","8882","Setaria parviflora","1637234","1932-03-21","1932-03-21","1441857","<UNNAMED>","Kalinga Park, near Kedron Brook, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177355043","-27.2484064325","8882","Setaria parviflora","1637235","1931-01-11","1931-01-11","1353609","<UNNAMED>","North Pine River, Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7510733254","-27.5817384219","8882","Setaria parviflora","1647411","1953-11-15","1953-11-15","1386877","<UNNAMED>","Bundamba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177355043","-27.0817397658","8882","Setaria parviflora","1647412","1957-11-15","1957-11-15","1414233","<UNNAMED>","Beachmere Road, Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1760609812","-27.3734026839","8882","Setaria parviflora","1671418","1973-12-01","1973-12-31","1480623","<UNNAMED>","Fisherman Island, mouth of the Brisbane River, ca 6.5km north of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0760609812","-27.3400693506","8882","Setaria parviflora","1691406","1937-11-28","1937-11-28","1494099","<UNNAMED>","Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.97607333","-27.50673842","8882","Setaria parviflora","1724627","1970-03-16","1970-03-16","1533877","<UNNAMED>","Lambert Road, Indooroopillly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.23867119","-28.85249941","8882","Setaria parviflora","1728499","2001-12-06","2001-12-06","1566327","<UNNAMED>","7.9km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.97929971","-27.53155975","8882","Setaria parviflora","1732198","2000-11-18","2000-11-18","1541798","<UNNAMED>","Adjacent to Sherwood Railway Station, 8km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8138557135","-28.2684042558","8882","Setaria parviflora","1740565","2000-10-02","2000-10-02","1526810","<UNNAMED>","5km N of Mt Ernest, Black Gully, SE QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.87341223","-28.80567305","8882","Setaria parviflora","1773952","2001-11-29","2001-11-29","1525754","<UNNAMED>","3.7km E of Ballandean on Eukey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4508040554","-27.565631023","8882","Setaria parviflora","1778997","1999-03-06","1999-03-06","1545549","<UNNAMED>","Hattonvale, about 70km W of Brisbane (GPS 27 34 02 152 26 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5844021709","-27.4150730992","8882","Setaria parviflora","1781140","1969-01-06","1969-01-06","1576924","<UNNAMED>","Wivenhoe Crossing, Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9246799486","-27.4400730995","8882","Setaria parviflora","1781291","2000-01-15","2000-01-15","1548353","<UNNAMED>","Enoggera Reservoir c 2.5km WNW of The Gap, Brisbane, on northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.6533611111","-27.8824166667","8882","Setaria parviflora","1820867","2011-05-16","2011-05-16","1614487","<UNNAMED>","26km S of Pittsworth on edge of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.98305556","-27.53166667","8882","Setaria parviflora","1829740","2009-11-06","2009-11-06","1611072","<UNNAMED>","Growing on footpath beside True Love Tatoo Shop, 465 Oxley Road, Sherwood, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.00833333","-27.34166667","8882","Setaria parviflora","1856480","2012-01-23","2012-01-23","1657070","<UNNAMED>","Halliford Road, 40km South-West of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.783919","-27.388596","8882","Setaria parviflora","1863123","2014-01-04","2014-01-04","1652951","<UNNAMED>","3 Brushbox Close, Mt Nebo, 4520.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.6502777778","-24.1647222222","8882","Setaria parviflora","1868235","2012-04-24","2012-04-24","1661288","<UNNAMED>","17.3km W of Baralaba on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.7416666667","-28.7916666667","8882","Setaria parviflora","1874915","1975-01-26","1975-01-26","1658562","<UNNAMED>","Severn River, near 'The queen' mine, SW of Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.97501944","-26.04611667","8882","Setaria parviflora","1879757","2012-04-14","2012-04-14","1654284","<UNNAMED>","Property 40km ESE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.3927276479","-27.1900693506","8882","Setaria parviflora","1891358","1975-02-07","1975-02-07","1676027","<UNNAMED>","Moreton Island, Tangalooma Tourist Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.11472222","-27.47694444","8882","Setaria parviflora","1898532","2010-12-01","2010-12-01","1697557","<UNNAMED>","North east corner of Minippi Parklands, Carindale, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.23777778","-26.67805556","8882","Setaria parviflora","1904309","2010-12-17","2010-12-17","1699001","<UNNAMED>","Hillview, c. 6km east of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.98777778","-28.52277778","8882","Setaria parviflora","1915789","2010-03-16","2010-03-16","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843943145","-27.4150693506","8882","Setaria parviflora","1928662","1976-01-04","1976-01-04","1711385","<UNNAMED>","Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9524894224","-28.569521836","8882","Setaria parviflora","1930929","2004-04-08","2004-04-08","1714138","<UNNAMED>","1km N of The Summit, near Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8804543967","-28.7353790727","8882","Setaria parviflora","1931649","2001-11-28","2001-11-28","1715384","<UNNAMED>","Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.7511163","-28.58175088","8882","Setaria parviflora","1938181","1989-12-29","1989-12-29","1443743","<UNNAMED>","Yelarbon, Yellowbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177355","-27.24840643","8882","Setaria parviflora","1942498","1930-12-06","1930-12-06","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2510653","-27.74840131","8882","Setaria parviflora","1945839","1931-12-30","1931-12-30","1410248","<UNNAMED>","Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.08439431","-27.24840268","8882","Setaria parviflora","1946699","1937-11-28","1937-11-28","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.08471441","-28.41285972","8882","Setaria parviflora","1947642","2001-12-07","2001-12-07","1576450","<UNNAMED>","Inglewood, Cunningham Hwy crossing of Macintyre Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.50105493","-25.49840971","8882","Setaria parviflora","1952227","1948-10-01","1948-10-31","1391087","<UNNAMED>","Near Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.925","-28.8916666667","8882","Setaria parviflora","1955145","1933-01-16","1933-01-16","1674502","<UNNAMED>","Bald Mountain, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.04273197","-27.55673464","8882","Setaria parviflora","1957280","1972-12-11","1972-12-11","1429896","<UNNAMED>","Salisbury, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5905555556","-28.0036111111","8882","Setaria parviflora","1964994","2018-03-29","2018-03-29","1722641","<UNNAMED>","Toowoomba-Karara Road, 0.9km NE of Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.8713888889","-28.7566666667","8882","Setaria parviflora","2063274","2022-02-19","2022-02-19","1783527","<UNNAMED>","Beside Limberlost Rd, Glen Niven, S of Stanthorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
