"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.1734348647","-19.6054025787","905","Osphranter rufus","917875","2001-05-23","2001-05-23","853584","MA","Gleeson Station, 12.5 km SW Gleeson homestead","1500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","141.1778839299","-23.7324059902","905","Osphranter rufus","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.3208849985","-23.0841739434","905","Osphranter rufus","1015370","2007-04-02","2007-04-06","928967","CRAV16","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 1.8km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","147.4786111111","-26.6983333333","905","Osphranter rufus","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","144.2092577329","-28.0951298886","905","Osphranter rufus","1075595","1997-07-25","1997-07-25","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.21919","-28.27406","905","Osphranter rufus","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.21919","-28.27406","905","Osphranter rufus","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.21919","-28.27406","905","Osphranter rufus","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","138.7877351","-19.88590367","905","Osphranter rufus","1178849","2010-10-10","2010-10-10","1065141","Yelvertoft dam 01","19.7km north along Yelvertoft Road from Barkly Highway, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"9","147.0301944444","-28.0267222222","905","Osphranter rufus","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.0544702914","-26.0475129867","905","Osphranter rufus","2127236","2023-06-30","2023-06-30","1831967","INCIDENTAL","About 3.1km northwest of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.112988297","-26.0219968389","905","Osphranter rufus","2127273","2023-06-28","2023-06-28","1831986","INCIDENTAL","Eastern side of southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"12","147.0463166759","-26.4296972193","905","Osphranter rufus","2127409","2023-07-02","2023-07-02","1832141","INCIDENTAL","Beside Old Charleville Road, northern section Tregole National Park, west of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"13","147.1035026294","-26.3776392722","905","Osphranter rufus","2127434","2023-07-02","2023-07-02","1832166","INCIDENTAL","Northwestern section of Morven Conservation Park, north of Morven, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.2266916503","-20.1576803019","905","Osphranter rufus","2127438","2023-07-16","2023-07-16","1832170","INCIDENTAL","Wills Developmental Road, northwest of Julia Creek, NWQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"15","138.648510268","-18.9165964164","905","Osphranter rufus","2127447","2023-07-13","2023-07-13","1832179","INCIDENTAL","Riversleigh Road, south of Lawn Hill Station, NWQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"16","140.9355385323","-19.7390489559","905","Osphranter rufus","2127459","2023-07-11","2023-07-11","1832191","INCIDENTAL","Wills Developmental Road, northwest of Julia Creek, NWQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"17","138.5312710796","-18.8084260281","905","Osphranter rufus","2127471","2023-07-13","2023-07-13","1832203","INCIDENTAL","Riversleigh Road, south of Lawn Hill Station, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"18","138.6170380656","-18.8609620789","905","Osphranter rufus","2127472","2023-07-13","2023-07-13","1832204","INCIDENTAL","Riversleigh Road, south of Lawn Hill Station, NWQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"19","144.767835095","-24.848456011","905","Osphranter rufus","562654","1993-01-01","1993-12-31","548796","171663","Blackall block grid cell 33","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"20","143.251132931","-20.2484784579","905","Osphranter rufus","560326","1992-01-01","1992-12-31","546467","169148","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"21","145.251119619","-21.7484620961","905","Osphranter rufus","560382","1992-01-01","1992-12-31","546523","169204","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"22","141.2801944444","-23.7834166666","905","Osphranter rufus","1963988","2018-08-09","","1721768","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"23","144.744779749","-24.841789538","905","Osphranter rufus","562641","1991-12-14","1991-12-14","548783","171650","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"24","144.859500405","-24.79012178","905","Osphranter rufus","562629","1993-07-03","1993-07-03","548771","171638","Mt Harden-ram paddock","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8775","-20.56015","905","Osphranter rufus","1409424","2016-02-19","2016-02-19","1248721","MilrayDF45","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"26","142.751162733","-23.2484778517","905","Osphranter rufus","560424","1992-01-01","1992-12-31","546565","169246","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"27","144.26046861","-23.23864952","905","Osphranter rufus","1408263","2011-01-19","2011-01-19","1247664","INCIDENTAL","Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"28","138.1777777777","-20.0241666666","905","Osphranter rufus","1199263","2010-04-01","2010-04-01","1082916","INCIDENTAL","Camooweal Caves N.P.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","144.741428873","-24.6998509929","905","Osphranter rufus","557814","1993-01-01","1993-12-31","543934","164042","Hill of Knowledge, Idalia NP","450","6639","Lowry (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","145.467826462","-24.74844995","905","Osphranter rufus","562628","1993-01-01","1993-12-31","548770","171637","Blackall block grid cell 30","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"31","139.251181473","-20.7485044205","905","Osphranter rufus","560338","1992-01-01","1992-12-31","546479","169160","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"32","142.751167128","-23.7484776256","905","Osphranter rufus","560440","1992-01-01","1992-12-31","546581","169262","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"33","144.74533449","-24.70178929","905","Osphranter rufus","539227","1990-08-01","1990-08-31","531906","119077","Nr Hill of Knowledge, Idalia NP","900","6269","Sharp (1997)","3461","Department of Environment, Science and Innovation","DES"
"34","149.34279042","-27.29009393","905","Osphranter rufus","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","141.3997885327","-23.6447194657","905","Osphranter rufus","1963672","2019-09-05","","1721946","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"36","142.934506634","-22.531800043","905","Osphranter rufus","32337","1770-05-23","1999-04-19","14620","LST BLADFA1","Bladensburg NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","143.251129359","-19.7484795894","905","Osphranter rufus","560317","1992-01-01","1992-12-31","546458","169139","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"38","144.5113888888","-28.8833333333","905","Osphranter rufus","1356862","2012-10-25","2012-10-28","1212945","Ourimperee Waterhole","Ourimperee Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","144.767819115","-24.8817951122","905","Osphranter rufus","557849","1993-09-01","1993-09-30","543969","164077","Idalia NP","5000","6320","Pople & Maag (1998)","3461","Department of Environment, Science and Innovation","DES"
"40","141.251171701","-22.2484893913","905","Osphranter rufus","560389","1992-01-01","1992-12-31","546530","169211","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"41","145.751168045","-27.7484543169","905","Osphranter rufus","560848","1992-01-01","1992-12-31","546989","169812","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"42","144.417865612","-28.9304116733","905","Osphranter rufus","561044","1993-01-01","1993-12-31","547185","170048","Currawinya NP (11)","450","7179","Gibson (1995)","3461","Department of Environment, Science and Innovation","DES"
"43","144.762001883","-24.874567271","905","Osphranter rufus","562684","1991-09-03","1991-09-03","548826","171693","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"44","144.751151396","-24.7484619961","905","Osphranter rufus","560521","1992-01-01","1992-12-31","546662","169361","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"45","147.0927777766","-22.27333333","905","Osphranter rufus","921604","1991-01-01","1991-12-31","857307","174535","Frankfield Stn via Clermont","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","144.762001885","-24.875400608","905","Osphranter rufus","562689","1992-06-22","1992-06-22","548831","171698","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"47","143.751134381","-21.2484731785","905","Osphranter rufus","560363","1992-01-01","1992-12-31","546504","169185","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"48","145.251164288","-26.7484579434","905","Osphranter rufus","560739","1992-01-01","1992-12-31","546880","169636","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"49","145.60935","-28.02216","905","Osphranter rufus","1975768","2014-10-10","2014-10-10","1730137","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","141.767849399","-24.1818184156","905","Osphranter rufus","560457","1980-08-20","1980-08-20","546598","169279","Rockholes on Edkins Ck","900","7002","Gordon & Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"51","140.6286111111","-18.5363888888","905","Osphranter rufus","834487","2004-01-12","","785319","INCIDENTAL","85 km by road NE Burke and Wills Roadhouse","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","147.8829166666","-22.1352777777","905","Osphranter rufus","859402","2004-06-17","","802013","INCIDENTAL","Rugby Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","145.975506","-21.007425","905","Osphranter rufus","1243794","2011-08-01","2011-08-01","1120948","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","138.5977777777","-23.3322222222","905","Osphranter rufus","1009978","2007-03-30","2007-03-30","928038","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","142.053767","-20.65163604","905","Osphranter rufus","1442957","2017-11-13","2017-11-13","1278849","INCIDENTAL","Flinders Highway, between Julia Creek and Richmond, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","140.5594444444","-18.1497222222","905","Osphranter rufus","2123916","2023-08-29","2023-08-29","1829276","INCIDENTAL","East Inverleigh Station, 16.8 km along McAllistair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","141.14","-23.7166666666","905","Osphranter rufus","570221","1999-11-14","","553769","INCIDENTAL","Diamantina NP, Winton Rd Wongari Pdk","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"58","144.851167319","-24.815121889","905","Osphranter rufus","562634","1993-09-08","1993-09-08","548776","171643","Mt Harden-bannermans paddock","900","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"59","141.1525","-23.4166666666","905","Osphranter rufus","570400","2000-01-30","","553930","INCIDENTAL","Diam NP, Pot Jostler Bronco Yards","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"60","146.9103580986","-21.6100260309","905","Osphranter rufus","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","145.616591","-27.986919","905","Osphranter rufus","1973067","2013-09-06","2013-09-06","1728883","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","144.534541779","-28.815128174","905","Osphranter rufus","563021","1998-10-01","1998-10-31","549163","172039","Currawinya NP (general)","40000","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"63","139.251185414","-21.2485041449","905","Osphranter rufus","560354","1992-01-01","1992-12-31","546495","169176","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"64","141.87262","-20.54848","905","Osphranter rufus","1412944","2017-03-27","2017-03-27","1251665","INCIDENTAL","Lindfield Station, Julia Creek","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"65","138.5901944444","-23.3501111111","905","Osphranter rufus","1015348","2007-03-29","2007-03-29","933083","INCIDENTAL","Cravens Peak property, north of Coolibah Hole, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","141.0119444444","-17.725","905","Osphranter rufus","574327","2001-01-21","","556222","INCIDENTAL","Normanton- Burketown Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","146.251166628","-28.2484504513","905","Osphranter rufus","560922","1992-01-01","1992-12-31","547063","169908","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"68","139.8186797105","-20.0634967136","905","Osphranter rufus","459808","1999-08-29","","453511","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"69","140.751181562","-22.7484928453","905","Osphranter rufus","560406","1992-01-01","1992-12-31","546547","169228","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"70","141.4165277777","-23.9636944444","905","Osphranter rufus","1963832","2018-08-08","","1722195","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"71","144.155333079","-25.5317998212","905","Osphranter rufus","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"72","144.757001959","-24.884289574","905","Osphranter rufus","562720","1992-04-19","1992-04-19","548862","171729","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"73","144.467838206","-24.848458736","905","Osphranter rufus","562651","1993-01-01","1993-12-31","548793","171660","Blackall block grid cell 40","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"74","144.751446392","-24.852622839","905","Osphranter rufus","562663","1992-09-21","1992-09-21","548805","171672","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"75","138.602589506","-18.847112589","905","Osphranter rufus","459791","1999-08-25","","453565","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"76","149.751116422","-28.2484212175","905","Osphranter rufus","560929","1992-01-01","1992-12-31","547070","169915","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"77","141.186","-23.8510555555","905","Osphranter rufus","1963799","2019-01-17","","1722169","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","10","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"78","140.544919","-24.178148","905","Osphranter rufus","1935511","2016-08-03","2016-08-04","1717722","032","No2 via Kit Drive to Backward Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"79","143.085305","-22.519352","905","Osphranter rufus","1935556","2016-08-08","2016-08-08","1718144","315","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"80","141.915","-18.0005555555","905","Osphranter rufus","834486","2004-01-12","","785318","INCIDENTAL","45 kms w of Croydon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","144.752557504","-24.858178405","905","Osphranter rufus","562666","1992-01-08","1992-01-08","548808","171675","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"82","148.6968358614","-27.6645442831","905","Osphranter rufus","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"83","142.8970481326","-27.7262519843","905","Osphranter rufus","853928","2003-07-15","2003-07-15","797102","INCIDENTAL","Near Noccundra, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","145.167828774","-24.58178567","905","Osphranter rufus","562603","1993-01-01","1993-12-31","548745","171612","Blackall block grid cell 7","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"85","144.750613042","-24.845678382","905","Osphranter rufus","562646","1992-01-09","1992-01-09","548788","171655","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"86","144.567835603","-24.581790648","905","Osphranter rufus","562597","1993-01-01","1993-12-31","548739","171606","Blackall block grid cell 1","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"87","144.762001895","-24.879845069","905","Osphranter rufus","562704","1991-09-05","1991-09-05","548846","171713","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","145.251154364","-25.7484578147","905","Osphranter rufus","560652","1992-01-01","1992-12-31","546793","169507","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"89","145.151167391","-25.248452729","905","Osphranter rufus","562808","1992-01-01","1992-12-31","548950","171817","Amaroo Stn","7200","7410","Clancy etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"90","144.03449956","-23.248460568","905","Osphranter rufus","562558","1993-01-01","1993-12-31","548700","171567","Longreach block","40000","7044","Grigg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"91","142.751190989","-26.2484782709","905","Osphranter rufus","560683","1992-01-01","1992-12-31","546824","169552","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"92","144.867834012","-24.848455125","905","Osphranter rufus","562655","1993-01-01","1993-12-31","548797","171664","Blackall block grid cell 34","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"93","145.751143038","-25.2484540496","905","Osphranter rufus","560605","1992-01-01","1992-12-31","546746","169452","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"94","149.251129164","-28.7484253734","905","Osphranter rufus","560984","1992-01-01","1992-12-31","547125","169987","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"95","144.7419138934","-26.8305148026","905","Osphranter rufus","1249206","2011-06-26","2011-07-04","1126980","307","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"96","144.7317758032","-26.8319408938","905","Osphranter rufus","1249207","2011-06-26","2011-07-08","1126981","306","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"97","140.00536806","-19.832906658","905","Osphranter rufus","1417247","2016-05-11","2016-05-11","1256004","INCIDENTAL","Coolullah Station, Dobyn Mine area","100","12213","Winter","199","Private Individual",""
"98","149.617793221","-28.03175882","905","Osphranter rufus","562984","1992-01-01","1992-12-31","549126","172002","Ranchall Stn","5400","7410","Clancy etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"99","145.751157647","-26.7484538496","905","Osphranter rufus","560740","1992-01-01","1992-12-31","546881","169637","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"100","145.73036127","-28.93594932","905","Osphranter rufus","504917","1994-06-27","1994-06-27","510251","58672","Mitchell Hwy, 7km N of Barringun","450","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"101","145.18329981","-22.15056768","905","Osphranter rufus","1302182","2011-01-26","2011-01-26","1168346","INCIDENTAL","Four Mile","100","14662","Forest Den NP","3461","Department of Environment, Science and Innovation","DES"
"102","141.213942","-23.90297301","905","Osphranter rufus","1418909","2017-04-25","2017-04-25","1256605","INCIDENTAL","Diamantina River Road near southern boundary, Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","143.086694","-22.521394","905","Osphranter rufus","1935557","2016-08-08","2016-08-08","1718145","316","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"104","146.705289305","-22.377611406","905","Osphranter rufus","33814","1997-07-01","1997-07-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"105","144.384532475","-28.915134245","905","Osphranter rufus","561037","1993-01-01","1993-12-31","547178","170041","Currawinya NP (6)","450","7179","Gibson (1995)","3461","Department of Environment, Science and Innovation","DES"
"106","146.49695667","-21.96094549","905","Osphranter rufus","523801","1990-05-16","1990-05-16","521364","105070","Between Labona and Moray Downs Stns","14000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"107","148.751115967","-26.7484297928","905","Osphranter rufus","560746","1992-01-01","1992-12-31","546887","169643","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"108","145.067831826","-24.848453365","905","Osphranter rufus","562657","1993-01-01","1993-12-31","548799","171666","Blackall block grid cell 36","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"109","141.667850412","-24.1651525885","905","Osphranter rufus","560456","1980-08-19","1980-08-19","546597","169278","Edkins Creek2","1800","7002","Gordon & Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"110","145.701127074","-23.3817894697","905","Osphranter rufus","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"111","144.763112978","-24.87262281","905","Osphranter rufus","562679","1992-03-27","1992-03-27","548821","171688","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"112","140.544223","-24.173152","905","Osphranter rufus","1936065","2014-05-07","2014-05-08","1717845","082","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","45","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"113","140.2619444444","-19.1986111111","905","Osphranter rufus","574122","2003-03-19","","556008","INCIDENTAL","9.9 KM ALONG GREGORY DOWNS ROAD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","143.1816666655","-26.49833333","905","Osphranter rufus","932090","1928-07-01","1928-07-31","867793","193525","Betw Eromanga & Kyabra Ck on Windorah Rd","20000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"115","144.760890819","-24.889845116","905","Osphranter rufus","562733","1992-01-10","1992-01-10","548875","171742","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"116","145.251160755","-26.3984578438","905","Osphranter rufus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"117","143.082124","-22.514373","905","Osphranter rufus","1935554","2016-08-08","2016-08-08","1718142","313","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"118","138.6133611111","-23.3651388888","905","Osphranter rufus","1017635","2007-03-31","2007-03-31","935188","INCIDENTAL","Cravens Peak property, low open gidgee woodland 5.2km south-southwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"119","144.251182523","-27.2484665865","905","Osphranter rufus","560786","1992-01-01","1992-12-31","546927","169705","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"120","141.3708611111","-23.5436666666","905","Osphranter rufus","1963511","2019-03-14","","1721811","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"121","141.4248888888","-23.8650555555","905","Osphranter rufus","1963981","2018-08-08","","1721776","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"122","145.067833923","-25.115120118","905","Osphranter rufus","562796","1993-01-01","1993-12-31","548938","171805","Blackall block grid cell 51","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"123","150.51088","-28.25866","905","Osphranter rufus","1181663","2009-12-03","","1067688","<UNNAMED>","Bendidee State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","140.75116154","-20.2484948106","905","Osphranter rufus","560322","1992-01-01","1992-12-31","546463","169144","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"125","145.55598","-28.0241","905","Osphranter rufus","1973639","2013-09-16","2013-09-16","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
