"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4177589146","-21.0817727254","17302","Endiandra dielsiana","1537781","1951-10-26","1951-10-26","1341264","<UNNAMED>","Massey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761073024","-17.5067965991","17302","Endiandra dielsiana","1540607","1974-06-26","1974-06-26","1384318","<UNNAMED>","SFR 755, Elinjaa LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3427727303","-16.3401371778","17302","Endiandra dielsiana","1542732","1974-07-04","1974-07-04","1372040","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2594522224","-13.8401558366","17302","Endiandra dielsiana","1542742","1974-09-21","1974-09-21","1360804","<UNNAMED>","TR 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.2484646669","17302","Endiandra dielsiana","1558573","1949-06-12","1949-06-12","1352176","<UNNAMED>","Bellenden Ker below summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594415447","-16.5068022747","17302","Endiandra dielsiana","1564415","1975-09-04","1975-09-04","1354713","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073024","-17.4984632658","17302","Endiandra dielsiana","1573667","1961-02-01","1961-02-28","1381145","<UNNAMED>","SFR 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844343095","-16.9151333383","17302","Endiandra dielsiana","1580177","1962-01-01","1962-12-31","1396357","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4177589146","-21.0817727254","17302","Endiandra dielsiana","1594035","1951-10-23","1951-10-23","1441337","<UNNAMED>","Eungella Range, S of Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.208333333","-16.458333333","17302","Endiandra dielsiana","1638814","1972-09-01","1972-09-30","1410669","<UNNAMED>","Mt Spurgeon, near Schillers Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3094368368","-15.8234718798","17302","Endiandra dielsiana","1649771","1972-08-25","1972-08-25","1453351","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7427706123","-17.3734646669","17302","Endiandra dielsiana","1663007","1979-02-28","1979-02-28","1485639","<UNNAMED>","TR1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6475053031","-17.9454584586","17302","Endiandra dielsiana","1667344","1988-10-01","1988-10-31","1506919","<UNNAMED>","Culpa LA, upper catchment of Culpa Ck; 13.5km SSE Koombooloomba township; site 11; perimeter of site; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.28670995","-16.53752586","17302","Endiandra dielsiana","1667369","1988-11-01","1988-11-30","1496622","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.055224361","-16.2644277193","17302","Endiandra dielsiana","1667815","1988-11-01","1988-11-30","1474657","<UNNAMED>","1.2km before West Spencer Creek Forestry Camp SF 144 Chowchilla LA, 1.5km SE of Mt Carbine Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5555672694","-20.8314027851","17302","Endiandra dielsiana","1668887","1991-04-27","1991-04-27","1472657","<UNNAMED>","Mount Macartney, State Forest 652, Cawley grid ref. 8656-617955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3328277509","-13.7353606049","17302","Endiandra dielsiana","1677985","1993-08-23","1993-08-23","1472905","<UNNAMED>","Timber Reserve 14, Head of Peach Creek, McIlwriath Range 26.5km NE of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7094372789","-17.2234646669","17302","Endiandra dielsiana","1681171","1977-06-29","1977-06-29","1473207","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177773902","-17.4151341533","17302","Endiandra dielsiana","1690752","1952-07-18","1952-07-18","1499140","<UNNAMED>","R 194, Scrubby Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8280363179","-18.2005700337","17302","Endiandra dielsiana","1691577","1988-10-01","1988-10-31","1479394","<UNNAMED>","Alma Gap SF 756 22km NW of Cardwell, site 7; perimeter of site; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.6239823728","-21.0276857874","17302","Endiandra dielsiana","1699305","1993-10-16","1993-10-16","1476345","<UNNAMED>","Mt. Dalrymple Track south-west of Mt David, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7094369456","-17.2234646669","17302","Endiandra dielsiana","1699680","1979-01-31","1979-01-31","1490426","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.44277772","-17.20680049","17302","Endiandra dielsiana","1700334","1980-01-23","1980-01-23","1478768","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.22674049","-16.43581936","17302","Endiandra dielsiana","1705290","1988-11-01","1988-11-30","1507045","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.27610821","-16.59013561","17302","Endiandra dielsiana","1713649","1979-11-07","1979-11-07","1488317","<UNNAMED>","SFR 143, Windmill LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6927706123","-17.2234646669","17302","Endiandra dielsiana","1726423","1985-11-08","1985-11-08","1560000","<UNNAMED>","SFR 310, Parish of Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3261188891","-13.7401558366","17302","Endiandra dielsiana","1781740","1985-11-27","1985-11-27","1528075","<UNNAMED>","TR 9, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2927748781","-16.6068022747","17302","Endiandra dielsiana","1816684","1982-02-18","1982-02-18","1593891","<UNNAMED>","SFR 143, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.27","-16.58888889","17302","Endiandra dielsiana","1817128","2009-08-14","2009-08-14","1640463","<UNNAMED>","Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.27610821","-16.54013561","17302","Endiandra dielsiana","1826197","1985-01-29","1985-01-29","1637844","<UNNAMED>","SFR 143, Parish of Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3427855558","-13.7568225032","17302","Endiandra dielsiana","1851127","1975-09-17","1975-09-17","1615327","<UNNAMED>","Timber Reserve 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.25110888","-18.91512267","17302","Endiandra dielsiana","1938555","1933-03-27","1933-03-27","1386100","<UNNAMED>","Mount Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4177589146","-21.0817727254","17302","Endiandra dielsiana","1943050","1962-11-01","1962-11-01","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.42611072","-17.34013415","17302","Endiandra dielsiana","1943662","1967-03-21","1967-03-21","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2511088751","-18.915122672","17302","Endiandra dielsiana","1947910","1955-10-01","1955-10-31","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.34278556","-13.7568225","17302","Endiandra dielsiana","1952768","1975-09-18","1975-09-18","1593136","<UNNAMED>","Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.27610821","-16.54013561","17302","Endiandra dielsiana","1953915","1985-11-11","1985-11-11","1606903","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.4177589146","-21.0817727254","17302","Endiandra dielsiana","1957355","1938-09-04","1938-09-04","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.21098","-19.00821","17302","Endiandra dielsiana","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6327777778","-17.1213888889","17302","Endiandra dielsiana","2078642","2013-09-03","2013-09-03","1796093","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Rd, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.24","-16.4394444444","17302","Endiandra dielsiana","2101626","1973-09-25","1973-09-25","1815124","<UNNAMED>","TR 143, Zarda LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
