"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","14154","Thellungia advena","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.604720672","-22.936219265","14154","Thellungia advena","28658","1995-02-28","1995-02-28","11650","CBS 024","CBS 024","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.641396357","-23.914270073","14154","Thellungia advena","28689","1995-04-22","1995-04-22","11681","CBS 065","Province 02: just south of Boguntungan /Springsure turnoff adjacent ot wetlands","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.794458943","-23.109000029","14154","Thellungia advena","28706","1995-04-24","1995-04-24","11698","CBS 082","92.8km along Alpha - Clermont road Belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.683884583","-22.669830107","14154","Thellungia advena","28725","1995-05-29","1995-05-29","11717","CBS 102","6.1km on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.926101534","-22.468440089","14154","Thellungia advena","28726","1995-05-29","1995-05-29","11718","CBS 103","40.5km on Clermont / Moranbah road just past Gemini Peaks N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.634163769","-22.739274318","14154","Thellungia advena","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","147.648885541","-22.734552232","14154","Thellungia advena","29365","1997-05-01","1997-05-01","12087","LST CLER_S1","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","147.653885448","-22.730941206","14154","Thellungia advena","29366","1997-05-01","1997-05-01","12088","LST CLER_S2","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","148.629166039","-24.466202175","14154","Thellungia advena","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","148.3761360633","-26.0977303149","14154","Thellungia advena","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","149.4427712553","-27.0457911394","14154","Thellungia advena","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.055809746","-26.0971355823","14154","Thellungia advena","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","149.451496967","-27.0555054158","14154","Thellungia advena","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","149.5969359659","-26.396315702","14154","Thellungia advena","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","148.9887545531","-26.5841479779","14154","Thellungia advena","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.9071562248","-26.5779535254","14154","Thellungia advena","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","148.8370124457","-26.3782367704","14154","Thellungia advena","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","148.039157044","-22.657328227","14154","Thellungia advena","29903","1997-10-01","1997-10-01","12596","NP_ LORDR06","Peak Range NP: Lords Table Mountain, NE corner of park where the park, Mt Hillary and Gansides join.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","151.5844185644","-27.4150806389","14154","Thellungia advena","1513150","1935-02-22","1935-02-22","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.917776377","-26.2484237443","14154","Thellungia advena","1514051","1930-11-15","1930-11-15","1366784","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2510931447","-27.2484170408","14154","Thellungia advena","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.9177666272","-25.0817512665","14154","Thellungia advena","1530344","1973-08-24","1973-08-24","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.4927691545","-24.6400847904","14154","Thellungia advena","1566649","1977-08-26","1977-08-26","1345591","<UNNAMED>","0.3km east of Kangaroo Creek on Bauhinia Downs - Moura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5011010564","-23.4984293019","14154","Thellungia advena","1589549","1931-03-01","1931-03-31","1448146","<UNNAMED>","Between Emerald and Capella.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6260852311","-27.4400806389","14154","Thellungia advena","1592093","1987-12-20","1987-12-20","1426195","<UNNAMED>","15km west of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.2511345739","-26.581767635","14154","Thellungia advena","1597920","1931-01-06","1931-01-06","1431029","<UNNAMED>","Twixt Auby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2928152992","-24.7067781749","14154","Thellungia advena","1597921","1975-05-01","1975-05-31","1431031","<UNNAMED>","Warlus Area C, Site 332.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.501086849","-25.4984189153","14154","Thellungia advena","1600097","1932-01-01","1932-01-31","1422101","<UNNAMED>","Dawson Valley, between Theodore and Nathan Gorge.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.91780411","-26.41510385","14154","Thellungia advena","1606774","1934-05-03","1934-05-03","1402620","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.0844786128","-26.4151058309","14154","Thellungia advena","1606803","1936-04-02","1936-04-02","1437185","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7511211385","-19.5817932119","14154","Thellungia advena","1610522","1954-07-07","1954-07-07","1436094","<UNNAMED>","NW of Charters Towers, near Maryvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.2594255812","-21.2901060588","14154","Thellungia advena","1613983","1978-04-06","1978-04-06","1445733","<UNNAMED>","9km south of Blenheim on road to Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.5844696713","-20.0818011937","14154","Thellungia advena","1617766","1931-02-12","1931-02-12","1442226","<UNNAMED>","Mt Emu Plains, 64 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.917776377","-26.2484237443","14154","Thellungia advena","1618511","1930-11-15","1930-11-15","1410459","<UNNAMED>","Wanditan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.3761486325","-24.9234448416","14154","Thellungia advena","1618512","1975-05-18","1975-05-18","1448147","<UNNAMED>","13km from Tambo on Augathella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.0094786128","-26.3067724975","14154","Thellungia advena","1618525","1977-07-06","1977-07-06","1448149","<UNNAMED>","Warlus 3, Site E603.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.9177767103","-26.0817567443","14154","Thellungia advena","1623579","1930-11-15","1930-11-15","1364251","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.0844402594","-23.9151009542","14154","Thellungia advena","1627347","1934-07-22","1934-07-22","1458250","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.825","-26.6416666667","14154","Thellungia advena","1633780","1934-05-09","1934-05-09","1455535","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.0844786128","-26.4151058309","14154","Thellungia advena","1637010","1934-05-01","1934-05-01","1461795","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.0844786128","-26.4151058309","14154","Thellungia advena","1637854","1770-04-19","2000-11-07","1398973","<UNNAMED>","Victoria Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.4178226995","-25.7484440241","14154","Thellungia advena","1638769","1949-05-26","1949-05-26","1434754","<UNNAMED>","Biddenham, 10 miles west of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.8260908715","-22.7067706312","14154","Thellungia advena","1639944","1979-03-22","1979-03-22","1439975","<UNNAMED>","Derranbe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4178222961","-28.5817672322","14154","Thellungia advena","1648043","1770-04-19","2000-11-07","1431030","<UNNAMED>","Noondoo, Melcombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.5144696713","-20.1695789715","14154","Thellungia advena","1664327","1993-03-24","1993-03-24","1479483","<UNNAMED>","82km NE of Hughenden on road to Mount Emu Plains HS (GPS 20 10 16 144 30 48) (site 24/3-62).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.5010758443","-24.4984158839","14154","Thellungia advena","1677286","1937-04-01","1937-04-30","1465452","<UNNAMED>","Mt Biloela.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4178222961","-28.5817672322","14154","Thellungia advena","1679399","1936-03-04","1936-03-04","1495995","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.4852916","-21.68955911","14154","Thellungia advena","1687867","1992-04-05","1992-04-05","1513573","<UNNAMED>","3.5km SE of Hyde Park homestead (site 50) (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.05945808","-27.17342768","14154","Thellungia advena","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.0594255812","-21.2401060588","14154","Thellungia advena","1738633","1998-01-26","1998-01-26","1535315","<UNNAMED>","44.8km S down road to Nebo from Mt Coolon/Collinsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.3261321304","-18.7234694035","14154","Thellungia advena","1738693","2002-04-19","2002-04-19","1533319","<UNNAMED>","Carpentaria Downs near Einasleigh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.84276015","-24.8400819278","14154","Thellungia advena","1754360","2000-07-15","2000-07-15","1557786","<UNNAMED>","Gainsburg Park, Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.8691588349","-22.4892738432","14154","Thellungia advena","1755826","1998-10-15","1998-10-15","1548244","<UNNAMED>","Gemini Peaks section of Peak Range National Park, Broadsound Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.8760865083","-22.7067605156","14154","Thellungia advena","1757035","2003-08-31","2003-08-31","1534648","<UNNAMED>","Bukulla homestead, 10km NW Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.1622007382","-25.0464721385","14154","Thellungia advena","1762326","1997-05-13","1997-05-13","1572482","<UNNAMED>","Near junction of unnamed creek (immediately N of Mt Ox) and Cracow-Theodore road E of roadside (GPS 25 02 53 150 09 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.5844185644","-27.2484139722","14154","Thellungia advena","1772791","1969-02-24","1969-02-24","1544295","<UNNAMED>","21 miles E of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.51193933","-24.46272423","14154","Thellungia advena","1775398","2001-03-01","2001-03-31","1570040","<UNNAMED>","Albinia National Park, near Rolleston, site RM3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5761227522","-26.3234314628","14154","Thellungia advena","1780889","2003-04-20","2003-04-20","1547980","<UNNAMED>","Stanhope Downs, 44km by road NW of Roma, junction of Orallo Road and Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.70942414","-21.70676891","14154","Thellungia advena","1784743","1998-05-01","1998-05-31","1530507","<UNNAMED>","Oxford Downs, Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.932","-21.886","14154","Thellungia advena","1801103","2012-03-13","2012-03-13","1596382","<UNNAMED>","20km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.3309679072","-26.5826009684","14154","Thellungia advena","1829119","2008-03-08","2008-03-08","1624655","<UNNAMED>","Along Warrego Highway (Hwy A2), c. 15km by road E of Amby, 38.2km E of bridge over Maranoa River at E edge of Mitchell, low hill on S side of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.125","-26.59166667","14154","Thellungia advena","1830561","1930-01-01","1930-12-31","1629909","<UNNAMED>","Pickanjinnie near Wallumbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.89526586","-21.53515975","14154","Thellungia advena","1841411","2010-03-19","2010-03-19","1641442","<UNNAMED>","Eaglefield Creek, on Eaglefield Station, 60km due east of Mt Coolon along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.029720098","-27.0320336799","14154","Thellungia advena","1843832","2006-03-22","2006-03-22","1590547","<UNNAMED>","C 20km W of Condamine on Meandarra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.233366","-27.00002144","14154","Thellungia advena","1846095","2007-03-02","2007-03-02","1634559","<UNNAMED>","5km S of Jimbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.5386111111","-26.4544444444","14154","Thellungia advena","1887197","1930-12-31","1930-12-31","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.7086362464","-27.4249164659","14154","Thellungia advena","1889438","1994-04-10","1994-04-10","1674484","<UNNAMED>","Oakey, grid ref. 9243-722656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.459426478","-27.1567503741","14154","Thellungia advena","1889659","1994-04-11","1994-04-11","1674227","<UNNAMED>","18km ENE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.268611111","-24.4225","14154","Thellungia advena","1899170","1999-04-19","1999-04-19","1700784","<UNNAMED>","Mantuan Downs, SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.15503725","-21.59916602","14154","Thellungia advena","1899919","2007-01-30","2007-01-30","1686891","<UNNAMED>","About 2km ENE of junction of Anna Ck and Isaac River, between Burton and Kerlong Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.5878005273","-27.3813192695","14154","Thellungia advena","1924568","1994-04-10","1994-04-10","1708184","<UNNAMED>","Jondaryan Cemetery, grid ref. 9243-602703.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.526091116","-22.4567697119","14154","Thellungia advena","1925205","1998-07-10","1998-07-10","1707710","<UNNAMED>","21.7km west of Fitzroy Development Rd, along May Downs to Carfax Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.084426478","-27.0817503741","14154","Thellungia advena","1927088","1931-01-07","1931-01-07","1709615","<UNNAMED>","Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.22309529","-26.98001803","14154","Thellungia advena","1929689","1994-04-12","1994-04-12","1716149","<UNNAMED>","25km N of Oakey, grid ref. 9144-235143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.7080123533","-23.04479642","14154","Thellungia advena","1929769","2003-05-21","2003-05-21","1713032","<UNNAMED>","Girrah St. 15.56km to Mackenzie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.0874444444","-26.0348722222","14154","Thellungia advena","1930300","2013-03-14","2013-03-14","1715600","<UNNAMED>","9km SE from Spring Gully, Origin Energy facility.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.0844186852","-19.9151106188","14154","Thellungia advena","1930348","1965-04-03","1965-04-03","1715097","<UNNAMED>","Salisbury Plains, 17.5m north of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.98070616","-26.64378899","14154","Thellungia advena","1930403","2010-10-05","2010-10-05","1713293","<UNNAMED>","Drillham State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.5844586448","-18.7484652682","14154","Thellungia advena","1930549","1954-02-26","1954-02-26","1716836","<UNNAMED>","11 miles south of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.584460792","-19.0817982132","14154","Thellungia advena","1930550","1953-07-03","1953-07-03","1715098","<UNNAMED>","16 miles west of Pandanus Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.7761062308","-22.9067737074","14154","Thellungia advena","1930551","1975-12-06","1975-12-06","1714661","<UNNAMED>","Clermont-Capella Road, 21 km from Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.4178012406","-26.581767635","14154","Thellungia advena","1930627","1935-01-01","1935-01-31","1713879","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.4261560328","-25.5734440241","14154","Thellungia advena","1930628","1975-07-01","1975-07-31","1716006","<UNNAMED>","Warlus Area C, Site 198.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.1761135594","-24.2067625593","14154","Thellungia advena","1930755","1951-06-20","1951-06-20","1713324","<UNNAMED>","Orion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.0904444444","-24.1658333333","14154","Thellungia advena","1930835","2005-02-22","2005-02-22","1712545","<UNNAMED>","Cudgee, 5km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.0852524483","-24.2234847816","14154","Thellungia advena","1930836","2005-02-21","2005-02-21","1714107","<UNNAMED>","Mountain view, 10km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.12611896","-28.25675453","14154","Thellungia advena","1931215","1992-02-04","1992-02-04","1716701","<UNNAMED>","'Goodar', W of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.9427627552","-26.7900869216","14154","Thellungia advena","1931698","1958-03-30","1958-03-30","1712345","<UNNAMED>","2 miles south of Inverai School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.7511273069","-26.5817646975","14154","Thellungia advena","1932031","1936-03-29","1936-03-29","1714864","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.1094431442","-21.8901075167","14154","Thellungia advena","1932243","1998-01-20","1998-01-20","1712225","<UNNAMED>","20.1km west of Avon Downs Homestead on road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.4177697664","-23.4151028335","14154","Thellungia advena","1933323","1964-09-16","1964-09-16","1712344","<UNNAMED>","18 miles NE of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.4177930883","-25.7484331893","14154","Thellungia advena","1933795","1932-07-26","1932-07-26","1715099","<UNNAMED>","Tunor Station, Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.0094859518","-25.4734442768","14154","Thellungia advena","1933921","1770-04-19","2000-11-07","1713048","<UNNAMED>","About 73km SSW of Tambo (about 135km SE of Blackall).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.1237833333","-23.3108388889","14154","Thellungia advena","1933929","2012-02-27","2012-02-27","1712783","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.6594222825","-23.5567551274","14154","Thellungia advena","1934089","1960-06-10","1960-06-10","1716884","<UNNAMED>","Sorrel Hills, ca 9 miles north of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.1647431111","-20.1367994332","14154","Thellungia advena","1934604","1992-09-01","1992-09-01","1714551","<UNNAMED>","1.5km W of Killarney homestead on road to Lolworth homestead (GPS 20 08 18 145 09 49) (site HUG 3)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.367975619","-22.0153038217","14154","Thellungia advena","1934716","2004-08-01","2004-08-31","1717180","<UNNAMED>","Olive Downs Property, contained between Isaac River and North Creek 25km S of Coppabella, 35km SW Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.3428041971","-25.3567724251","14154","Thellungia advena","1934817","1936-04-07","1936-04-07","1713421","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.084406022","-25.2484167554","14154","Thellungia advena","1934920","1997-06-18","1997-06-18","1714059","<UNNAMED>","Lot 21 on Plan RW 828, Parish of Murgon Grazing Homestead Perpetual Lease No 32/1952 Property Owner Mr A. Dingle Goomaram Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.08444026","-23.58176762","14154","Thellungia advena","1938096","1934-03-01","1934-03-31","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.58443956","-22.91510704","14154","Thellungia advena","1940122","1927-03-02","1927-03-02","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.08444026","-23.91510095","14154","Thellungia advena","1940200","1933-10-20","1933-10-20","1434794","<UNNAMED>","Fernlees, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.4178223","-28.58176723","14154","Thellungia advena","1947127","1934-12-15","1934-12-15","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.08444026","-23.58176762","14154","Thellungia advena","1949170","1929-08-01","1929-08-31","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.75112731","-26.5817647","14154","Thellungia advena","1959832","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.237437","-23.226586","14154","Thellungia advena","1966326","1945-01-20","1945-01-20","1723880","<UNNAMED>","Retro and Comet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.545145","-23.605706","14154","Thellungia advena","1966378","1945-01-19","1945-01-19","1723879","<UNNAMED>","Near Comet.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.7450130556","-24.8127002778","14154","Thellungia advena","1977705","2020-05-25","2020-05-25","1731450","<UNNAMED>","Spine Road, Carnarvon Station, 200km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.125","-28.1416666667","14154","Thellungia advena","2049246","1991-05-12","1991-05-12","1772876","<UNNAMED>","W of Goondiwindi, on Burilda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
