"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","11961","Eriostemon australasius","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.051053467","-26.081739718","11961","Eriostemon australasius","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.117722491","-26.365072206","11961","Eriostemon australasius","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.40105746","-27.18173504","11961","Eriostemon australasius","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","11961","Eriostemon australasius","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.9261005335","-28.8234107249","11961","Eriostemon australasius","1525102","1975-09-24","1975-09-24","1371067","<UNNAMED>","Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.9150773916","11961","Eriostemon australasius","1527575","1962-10-22","1962-10-22","1384260","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927204314","-26.0067361483","11961","Eriostemon australasius","1527576","1970-09-04","1970-09-04","1369338","<UNNAMED>","Cooloola Rd from Mt Bilewilam to Eight Mile Rocks, Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0480555556","-26.0080555556","11961","Eriostemon australasius","1552473","1964-08-16","1964-08-16","1357707","<UNNAMED>","Mt Bilewilam, C 10M SW of Double Islnad Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0760537647","-26.0400694817","11961","Eriostemon australasius","1557660","1971-07-03","1971-07-03","1393367","<UNNAMED>","2.4K E of Teewah Creek along King's Bore Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.059387098","-26.023402815","11961","Eriostemon australasius","1563846","1969-08-27","1969-08-27","1379913","<UNNAMED>","Near Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.084387098","-26.0817361483","11961","Eriostemon australasius","1567409","1964-10-20","1964-10-20","1351297","<UNNAMED>","Teewah Creek C 23M ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.084387098","-26.0817361483","11961","Eriostemon australasius","1570521","1964-08-16","1964-08-16","1344036","<UNNAMED>","Teewah Creek C 15M SW of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9427672002","-28.8234107249","11961","Eriostemon australasius","1582918","1931-11-06","1931-11-06","1363284","<UNNAMED>","Pyramid Mt, c. 30M from Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1902777778","-25.9311111111","11961","Eriostemon australasius","1582919","1946-10-16","1946-10-16","1367788","<UNNAMED>","Double Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4093943145","-27.1900693506","11961","Eriostemon australasius","1613734","1989-08-16","1989-08-16","1406780","<UNNAMED>","Moreon Island near Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1593825543","-25.9734041154","11961","Eriostemon australasius","1651167","1986-09-02","1986-09-02","1447715","<UNNAMED>","2.8k S OF Rainbow Beach on Rainbow Beach Rd Cooloola NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0496648758","-26.0053472594","11961","Eriostemon australasius","1670012","1965-08-21","1965-08-21","1506511","<UNNAMED>","A few miles E and W of the Camp Milo turnoff on the Rainbow Beach road, about 40 miles E of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0760537647","-26.0567361483","11961","Eriostemon australasius","1676449","1993-09-08","1993-09-08","1502012","<UNNAMED>","Near Frankis Gulch, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9261005335","-28.8234107249","11961","Eriostemon australasius","1711374","1974-08-28","1974-08-28","1475155","<UNNAMED>","Ridge N of Bald Rock Creek, Girraween NP N of park HQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.059387098","-26.0400694817","11961","Eriostemon australasius","1775651","1998-09-20","1998-09-20","1571433","<UNNAMED>","3km E of Coops Corner, Cooloola National Park, E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.04827599","-26.00812504","11961","Eriostemon australasius","1796405","2008-08-23","2008-08-23","1612175","<UNNAMED>","Great Sandy National Park, Cooloola Section, Mt Bilewilam next to old quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.04966488","-26.00534726","11961","Eriostemon australasius","1798010","2004-09-02","2004-09-02","1581446","<UNNAMED>","Mt Bilewilam quarry site, forest Reserve 451, Rainbow Beach Road, Cooloola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.93468111","-28.82450102","11961","Eriostemon australasius","1804690","2009-08-04","2009-08-04","1594687","<UNNAMED>","Hillside on northern side of Bald Rock Creek opposite Bald Rock Creek campground, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.92380129","-28.801345","11961","Eriostemon australasius","1845174","2009-09-17","2009-09-17","1597562","<UNNAMED>","Girraween National Park, via Eukey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0480555556","-26.0069444444","11961","Eriostemon australasius","1900690","1994-09-06","1994-09-06","1682262","<UNNAMED>","Mt Bilewilam quarry site, part of SF 451 Rainbow Beach Road, Cooloola; (GPS 26 00 26 153 02 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.08438255","-25.91507078","11961","Eriostemon australasius","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.08439042","-26.74840307","11961","Eriostemon australasius","1951836","1963-08-01","1963-08-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1760448847","-25.2567390029","11961","Eriostemon australasius","1957707","1894-01-01","1894-01-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0438888889","-26.0075","11961","Eriostemon australasius","2007987","1994-08-12","1994-08-12","1738905","<UNNAMED>","Mt Bilewilum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.20989","-24.85717","11961","Eriostemon australasius","2071678","2022-06-20","2022-06-20","1791250","<UNNAMED>","Fraser Island, northern lakes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.15996","-24.77603","11961","Eriostemon australasius","2071891","2022-06-21","2022-06-21","1791530","<UNNAMED>","Fraser Island, far NW of the island, 750m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
