"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2594444419","-19.0067887889","16153","Sloanea langii","1710871","1972-02-17","1972-02-17","1474977","<UNNAMED>","SFR 268, Cloudy LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.2484646669","16153","Sloanea langii","1514558","1932-03-01","1932-03-31","1355237","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.34278556","-13.7568225","16153","Sloanea langii","1960385","1975-09-18","1975-09-18","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443728","-17.081798","16153","Sloanea langii","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3427855558","-13.8401558366","16153","Sloanea langii","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177773902","-17.2484674866","16153","Sloanea langii","1602027","1978-08-06","1978-08-06","1427908","<UNNAMED>","Mountains due north of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0459334333","-16.2580171276","16153","Sloanea langii","1667353","1988-11-01","1988-11-30","1494247","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844372789","-17.2484646669","16153","Sloanea langii","1548785","1953-04-09","1953-04-09","1385156","<UNNAMED>","Near Lake Barrine, 10 miles E of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.0817980002","16153","Sloanea langii","1694359","1770-04-19","2000-11-07","1499326","<UNNAMED>","Atherton, Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2510908361","-20.9151075946","16153","Sloanea langii","1546148","1965-06-01","1965-06-30","1392375","<UNNAMED>","Cawley State Forest, W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41777488","-16.58180227","16153","Sloanea langii","1560295","1932-01-21","1932-01-21","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3261060635","-16.4734705111","16153","Sloanea langii","1557117","1948-09-02","1948-09-02","1393171","<UNNAMED>","Intake, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0094269894","-16.9401312299","16153","Sloanea langii","1782986","1997-11-13","1997-11-13","1524885","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5927777778","-21.0411111111","16153","Sloanea langii","1967895","2004-08-02","2004-08-02","1725119","<UNNAMED>","Eungella Range National Park, Dalrymple Heights (W of Mackay), near end of Dalrymple Heights Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.67664","-16.80593","16153","Sloanea langii","1254570","2012-04-28","2012-04-28","1130683","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"15","148.6427553788","-21.0567701084","16153","Sloanea langii","1518192","1970-05-19","1970-05-19","1396654","<UNNAMED>","Eungella Range, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5594220454","-21.2234367751","16153","Sloanea langii","1597761","1990-08-01","1990-08-31","1400320","<UNNAMED>","Credition Loop road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.55944064","-17.7567966","16153","Sloanea langii","1689233","1972-08-16","1972-08-16","1469616","<UNNAMED>","Tableland LA, SFR 251.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.2510908361","-20.9151075946","16153","Sloanea langii","1564710","1965-06-01","1965-06-30","1380432","<UNNAMED>","Cawley State Forest west of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6713619","-17.26694843","16153","Sloanea langii","1778305","1995-05-02","1995-05-02","1575997","<UNNAMED>","Gympie Gully, Gadgarra State Forest; Grid Ref 8063-586902.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.9775","-20.2572222222","16153","Sloanea langii","1860878","2014-10-12","2014-10-12","1647406","<UNNAMED>","Whitsunday Island.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4177589146","-21.0817727254","16153","Sloanea langii","1511749","1938-09-02","1938-09-02","1395147","<UNNAMED>","Eungella range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2261111086","-19.0234554556","16153","Sloanea langii","1684050","1972-02-01","1972-02-29","1468616","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.4130556","-19.2388889","16153","Sloanea langii","2005042","2010-10-16","2010-10-16","1736421","<UNNAMED>","Paluma National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.75107197","-22.91508846","16153","Sloanea langii","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5419444444","-21.0883333333","16153","Sloanea langii","1967795","2004-08-03","2004-08-03","1725187","<UNNAMED>","Eungella Range National Park, Dalrymple Heights (W of Mackay), Dalrymple Heights Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.7269132687","-20.4557258089","16153","Sloanea langii","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"27","145.7511039456","-17.4151313336","16153","Sloanea langii","1519280","1962-01-01","1962-12-31","1387009","<UNNAMED>","Boonjie - west of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0844334193","-17.9151272873","16153","Sloanea langii","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3427727303","-16.3734705111","16153","Sloanea langii","1638099","1976-09-02","1976-09-02","1396454","<UNNAMED>","TR 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4261060636","-16.1734705111","16153","Sloanea langii","1672717","1992-10-05","1992-10-05","1516076","<UNNAMED>","Lot 51V, Cooper Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.9433921655","-21.0288526805","16153","Sloanea langii","1707429","1990-05-06","1990-05-06","1489464","<UNNAMED>","Mt Blackwood (National Park 678 Ossa).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6693999661","-17.9844674015","16153","Sloanea langii","1708468","1988-10-01","1988-10-31","1474656","<UNNAMED>","NW corner of West Davidson LA, 18.1km SSW of Koombooloomba township; site 13; centre plot 2; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.55556727","-20.83140279","16153","Sloanea langii","1712105","1991-04-27","1991-04-27","1497138","<UNNAMED>","Mount Macartney, State Forest 652, Cawley, grid ref. 8656-617955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2261111086","-19.0067887889","16153","Sloanea langii","1948435","1990-09-20","1990-09-20","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5094372789","-17.3401313336","16153","Sloanea langii","1535476","1971-03-04","1971-03-04","1393635","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.68999411","-17.29237537","16153","Sloanea langii","1762342","1995-04-11","1995-04-11","1555391","<UNNAMED>","Bull Creek Logging Road, Gadgarra State Forest; Grid Ref 8063-606874.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.80205587","-18.26637799","16153","Sloanea langii","1957844","1988-10-01","1988-10-31","1496790","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; centre plot 2; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3096207206","-16.5772637672","16153","Sloanea langii","1898392","2000-06-16","2000-06-16","1693350","<UNNAMED>","Timber Reserve 66, 4km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.78728279","-17.65990528","16153","Sloanea langii","1948482","1988-10-01","1988-10-31","1477375","<UNNAMED>","Downey Creek SA 34, 24.6km SE Millaa Millaa; site 4; AMG 37125/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.4177589146","-21.0817727254","16153","Sloanea langii","1951778","1922-10-03","1922-10-03","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6338888889","-17.1202777778","16153","Sloanea langii","1969194","2011-11-09","2011-11-09","1726517","<UNNAMED>","Danbulla National Park, TERN (Terrestrial Ecosystem Research Network) plot of Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.55942205","-21.30677011","16153","Sloanea langii","1650666","1990-08-28","1990-08-28","1427007","<UNNAMED>","Crediton State Forest 679, 7km past Cockies Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.9594220454","-21.0401034418","16153","Sloanea langii","1611386","1987-03-06","1987-03-06","1413984","<UNNAMED>","Mt Blackwood, Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6261039456","-17.1234646669","16153","Sloanea langii","1669912","1979-10-03","1979-10-03","1490431","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5094220454","-21.1734367751","16153","Sloanea langii","1578957","1974-07-30","1974-07-30","1348286","<UNNAMED>","Crediton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.5011011","-18.49845378","16153","Sloanea langii","1581041","1770-04-19","2000-11-07","1393664","<UNNAMED>","Rockinghams Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6427709456","-17.3401316669","16153","Sloanea langii","1691557","1979-02-28","1979-02-28","1513095","<UNNAMED>","Waugh Road, off Topaz Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7261039456","-17.3067980002","16153","Sloanea langii","1795091","1977-03-25","1977-03-25","1594544","<UNNAMED>","SFR 310, Gadgarra, Tardent LA, Cpt 4a.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.91777775","-18.24846098","16153","Sloanea langii","1953228","1947-08-02","1947-08-02","1368374","<UNNAMED>","Kennedy, N of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.54192205","-21.08899233","16153","Sloanea langii","1746200","2004-02-09","2004-02-09","1517699","<UNNAMED>","Eungella National Park, Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.58443431","-16.74846667","16153","Sloanea langii","1939365","1962-01-01","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7927706123","-17.3901313336","16153","Sloanea langii","1595992","1978-01-26","1978-01-26","1453983","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.96852082","-20.29336617","16153","Sloanea langii","1669027","1993-08-14","1993-08-14","1466685","<UNNAMED>","Palm forest along old tramway, east of Gulnare Inlet, Whitsunday Island. Map reference 8657-054546.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6761039456","-17.1734646669","16153","Sloanea langii","1511747","1971-07-21","1971-07-21","1360690","<UNNAMED>","SFR 310, Gadgarra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.4177589146","-21.0817727254","16153","Sloanea langii","1562012","1951-10-26","1951-10-26","1378398","<UNNAMED>","Massey Creek ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7511039456","-17.2484646669","16153","Sloanea langii","1574721","1770-04-19","2000-11-07","1377226","<UNNAMED>","Atherton, Gadgarra Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.74174525","-17.29089946","16153","Sloanea langii","1721349","1995-04-18","1995-04-18","1532141","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest; Grid Ref 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.67233484","-17.26243623","16153","Sloanea langii","1721369","1995-04-07","1995-04-07","1564376","<UNNAMED>","Adjacent to Logging Road between Gadgarra Road and Pressley Road, Gadgarra State Forest; Grid Ref 8063-587907.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.53123789","-17.43353523","16153","Sloanea langii","1811511","2010-05-18","2010-05-18","1624754","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5844343095","-16.7484666716","16153","Sloanea langii","1542415","1967-04-01","1967-04-30","1350401","<UNNAMED>","Black Mountain Road, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.5010908086","-21.4984355754","16153","Sloanea langii","1607991","1947-10-01","1947-10-31","1459617","<UNNAMED>","Crediton Parish.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.5440466","-21.29851682","16153","Sloanea langii","1684365","1994-06-10","1994-06-10","1483468","<UNNAMED>","State Forest 679 Teemburra (Crediton SF), SE of Pleuna Shale Oil site. Map reference Mirani 8655-600438.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.801072541","-22.831755328","16153","Sloanea langii","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","146.1594334189","-17.9401272875","16153","Sloanea langii","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5844372789","-17.2484646669","16153","Sloanea langii","1570184","1899-06-25","1899-06-25","1352126","<UNNAMED>","Boar Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.2094444419","-19.0067887889","16153","Sloanea langii","1623257","1986-04-05","1986-04-05","1438643","<UNNAMED>","Paluma township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.6107860328","-16.9375858463","16153","Sloanea langii","1772431","2000-06-19","2000-06-19","1574751","<UNNAMED>","State Forest 607 Clohesy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.45","-16.5833333333","16153","Sloanea langii","2024662","1977-09-04","1977-09-04","1754299","<UNNAMED>","About 2km SE of The Pinnacle, ca 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.21098","-19.00821","16153","Sloanea langii","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7511039456","-17.2484646669","16153","Sloanea langii","1542414","1929-05-24","1929-05-24","1390430","<UNNAMED>","Gadgarra Reserve, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.6155555556","-17.0405555556","16153","Sloanea langii","1606954","1991-06-09","1991-06-09","1424123","<UNNAMED>","Davies Creek, State Forest 607, 8km past National Park carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.72628652","-17.62066039","16153","Sloanea langii","1667860","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.8094478833","-18.856792442","16153","Sloanea langii","1889608","1949-12-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.6427676429","-16.9901333383","16153","Sloanea langii","1811011","1979-11-06","1979-11-06","1587887","<UNNAMED>","Brindle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7511009762","-16.9151333383","16153","Sloanea langii","1552691","1972-12-07","1972-12-07","1353337","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.7409871","-20.40778675","16153","Sloanea langii","1726518","1999-04-20","1999-04-20","1578172","<UNNAMED>","Between Repulse and Saltwater Creek catchments, Conway State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.0844334193","-17.9151272873","16153","Sloanea langii","1542416","1962-01-01","1962-12-31","1356862","<UNNAMED>","El Arish - Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.3427855558","-13.6734891699","16153","Sloanea langii","1574723","1972-09-21","1972-09-21","1340299","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.25108712","-21.5817653","16153","Sloanea langii","1647812","1985-04-08","1985-04-08","1432813","<UNNAMED>","Upper East Funnel Creek, Sarina Range, Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.26553319","-16.49578471","16153","Sloanea langii","1667842","1988-11-01","1988-11-30","1489848","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4177773902","-17.2484674866","16153","Sloanea langii","1944514","1918-01-01","1918-01-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.5011073023","-17.4984632658","16153","Sloanea langii","1947465","1899-07-01","1899-07-31","1386643","<UNNAMED>","Tully River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2927701702","-15.7901385465","16153","Sloanea langii","1949376","1948-09-15","1948-09-15","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
