"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2425","-20.6834","1535","Certhionyx variegatus","1139916","1994-06-21","1994-06-23","1030468","INCIDENTAL","Bungaree Creek Dam near Burra Range lookout, White Mountains National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.2654","-28.7896","1535","Certhionyx variegatus","1509432","1998-07-01","1999-12-31","1339118","INCIDENTAL","Currawinya National Park","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.572525","-28.00565","1535","Certhionyx variegatus","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","143.01666667","-22.516666667","1535","Certhionyx variegatus","2112015","2012-12-13","2012-12-13","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"4","143.05","-22.466666667","1535","Certhionyx variegatus","2112161","2012-12-16","2012-12-16","1822774","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"5","143.11666667","-22.516666667","1535","Certhionyx variegatus","2112165","2012-12-16","2012-12-16","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"6","143.11666667","-22.5","1535","Certhionyx variegatus","2112162","2012-12-16","2012-12-16","1822850","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"7","143.36666667","-25.15","1535","Certhionyx variegatus","2113463","2012-08-24","2012-08-24","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"8","143.11666667","-25.133333333","1535","Certhionyx variegatus","2113060","2012-08-23","2012-08-23","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"9","143.28333333","-25.133333333","1535","Certhionyx variegatus","2115187","2016-10-15","2016-10-15","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"10","143.13333333","-25.15","1535","Certhionyx variegatus","2114682","2019-07-19","2019-07-19","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"11","143.35","-25.15","1535","Certhionyx variegatus","2113061","2013-07-10","2013-07-10","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"12","143.33333333","-25.166666667","1535","Certhionyx variegatus","2114541","2016-10-18","2016-10-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"13","143.33333333","-25.166666667","1535","Certhionyx variegatus","2114839","2014-02-10","2014-02-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"14","143.38333333","-25.116666667","1535","Certhionyx variegatus","2115062","2019-07-21","2019-07-21","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"15","143.11666667","-25.083333333","1535","Certhionyx variegatus","2112957","2019-07-19","2019-07-19","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","143.13333333","-25.133333333","1535","Certhionyx variegatus","2112986","2016-08-21","2016-08-21","1823120","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","143.11666667","-25.083333333","1535","Certhionyx variegatus","2113151","2016-10-18","2016-10-18","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","143.11666667","-25.05","1535","Certhionyx variegatus","2113230","2012-08-23","2012-08-23","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","143.21666667","-25.116666667","1535","Certhionyx variegatus","2115270","2016-08-21","2016-08-21","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.3","-25.083333333","1535","Certhionyx variegatus","2112931","2016-10-15","2016-10-15","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.31666667","-25.133333333","1535","Certhionyx variegatus","2112996","2016-10-15","2016-10-15","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.3","-25.083333333","1535","Certhionyx variegatus","2114525","2016-08-10","2016-08-10","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","143.3","-25.066666667","1535","Certhionyx variegatus","2115209","2016-10-15","2016-10-15","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143.31666667","-25.05","1535","Certhionyx variegatus","2114523","2016-08-10","2016-08-10","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.31666667","-25.15","1535","Certhionyx variegatus","2114526","2016-08-10","2016-08-10","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.3","-25.05","1535","Certhionyx variegatus","2114534","2016-10-15","2016-10-15","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.33333333","-25.05","1535","Certhionyx variegatus","2114793","2016-10-15","2016-10-15","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.18333333","-25.083333333","1535","Certhionyx variegatus","2112966","2019-07-24","2019-07-24","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.21666667","-25.133333333","1535","Certhionyx variegatus","2114538","2016-10-17","2016-10-17","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143.15","-25.066666667","1535","Certhionyx variegatus","2114542","2016-10-19","2016-10-19","1823125","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","143.06666667","-25.066666667","1535","Certhionyx variegatus","2112962","2019-07-23","2019-07-23","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.06666667","-25.033333333","1535","Certhionyx variegatus","2113157","2016-10-19","2016-10-19","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.06666667","-25.05","1535","Certhionyx variegatus","2113158","2016-10-19","2016-10-19","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.06666667","-25.083333333","1535","Certhionyx variegatus","2113159","2016-10-19","2016-10-19","1823153","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.06666667","-25.033333333","1535","Certhionyx variegatus","2115064","2019-07-23","2019-07-23","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143.1","-25.016666667","1535","Certhionyx variegatus","2115364","2012-08-18","2012-08-18","1823222","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.16666667","-25.1","1535","Certhionyx variegatus","2113155","2016-10-18","2016-10-18","1823281","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143.31666667","-25.1","1535","Certhionyx variegatus","2112994","2016-10-15","2016-10-15","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.31666667","-25.1","1535","Certhionyx variegatus","2114249","2016-08-10","2016-08-10","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.3","-25.1","1535","Certhionyx variegatus","2115511","2012-08-20","2012-08-20","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.43333333","-25.083333333","1535","Certhionyx variegatus","2113488","2012-11-12","2012-11-12","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.43333333","-25.05","1535","Certhionyx variegatus","2114795","2016-10-16","2016-10-16","1823240","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.43333333","-25.116666667","1535","Certhionyx variegatus","2113459","2012-08-21","2012-08-21","1823167","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.45","-25.05","1535","Certhionyx variegatus","2114970","2016-10-16","2016-10-16","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.48333333","-25.1","1535","Certhionyx variegatus","2113456","2012-08-19","2012-08-19","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.25","-25.1","1535","Certhionyx variegatus","2113100","2019-07-25","2019-07-25","1823136","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.06666667","-25.016666667","1535","Certhionyx variegatus","2113156","2016-10-19","2016-10-19","1823282","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.06666667","-25.016666667","1535","Certhionyx variegatus","2113495","2019-07-23","2019-07-23","1823282","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","139.3488888888","-25.8763888888","1535","Certhionyx variegatus","461212","2001-03-02","2001-03-02","454899","INCIDENTAL","5km North of Birdsville","3000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"50","144.2136887","-26.60679367","1535","Certhionyx variegatus","493186","1989-08-21","1989-08-21","495560","33176","6 km W of Quilpie","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","150.36777396","-27.28592141","1535","Certhionyx variegatus","489176","1990-11-05","1990-11-05","492034","39235","W of Tara","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"52","139.82619985","-22.93182339","1535","Certhionyx variegatus","480417","1990-12-03","1990-12-03","483140","19635","W of Boulia","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"53","145.05952782","-28.15123246","1535","Certhionyx variegatus","523320","1994-08-19","1994-08-19","521851","104588","Bow Ck nr Eulo","900","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"54","138.3509432934","-23.1453851391","1535","Certhionyx variegatus","1015357","2007-04-02","2007-04-06","928961","CRAV09","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","138.3208849985","-23.0841739434","1535","Certhionyx variegatus","1015370","2007-04-02","2007-04-06","928967","CRAV16","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 1.8km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","138.3652184312","-23.1626217147","1535","Certhionyx variegatus","1015390","2007-04-02","2007-04-06","928974","CRAV08","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 2.9km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","141.2080555555","-23.7769444444","1535","Certhionyx variegatus","461150","2000-09-17","2000-09-17","454721","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"58","141.9861111111","-23.6719444444","1535","Certhionyx variegatus","570151","1999-07-27","","553669","INCIDENTAL","Gum Hole, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"59","141.1397222222","-23.7736111111","1535","Certhionyx variegatus","570153","1999-07-28","","553671","INCIDENTAL","dam, old house, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"60","141.0275","-23.7519444444","1535","Certhionyx variegatus","570499","2000-07-14","2000-07-14","553933","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"61","141.4102777777","-23.9858333333","1535","Certhionyx variegatus","570512","2000-07-15","2000-07-15","554040","INCIDENTAL","diamantina'","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"62","141.5063888888","-23.9988888888","1535","Certhionyx variegatus","570566","2000-07-16","2000-07-16","554014","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"63","141.525","-23.9772222222","1535","Certhionyx variegatus","570568","2000-07-16","2000-07-16","554016","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"64","141.1527777777","-23.6944444444","1535","Certhionyx variegatus","570662","2000-07-11","2000-07-11","554159","INCIDENTAL","Near Tower","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"65","141.0322222222","-23.685","1535","Certhionyx variegatus","570676","2000-07-10","2000-07-10","554173","INCIDENTAL","Prickly Acasia Drain","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"66","140.9013888888","-23.6994444444","1535","Certhionyx variegatus","570678","2000-07-10","2000-07-10","554175","INCIDENTAL","Sand Dune","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"67","141.4738888888","-23.9861111111","1535","Certhionyx variegatus","570711","2000-07-13","2000-07-13","554177","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"68","141.1414288527","-23.7640124423","1535","Certhionyx variegatus","1407909","2016-05-03","","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"69","141.1269211691","-23.7511265506","1535","Certhionyx variegatus","1348599","2012-05-08","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"70","145.034493256","-26.0317928395","1535","Certhionyx variegatus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"71","145.251160755","-26.3984578438","1535","Certhionyx variegatus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"72","144.172025624","-28.060968155","1535","Certhionyx variegatus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"73","144.534529354","-28.8151327524","1535","Certhionyx variegatus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"74","143.7358333322","-23.3719444411","1535","Certhionyx variegatus","927601","1972-01-04","1972-01-04","863304","180553","58km W of Longreach","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"75","142.00111111","-28.4816666633","1535","Certhionyx variegatus","927095","1972-01-26","1972-01-26","862798","180045","13km NNE of Naryilco HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"76","144.751184072","-27.9984630715","1535","Certhionyx variegatus","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"77","144.302707867","-28.7493523479","1535","Certhionyx variegatus","1356860","2012-10-27","2012-10-27","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"78","144.2417647461","-28.7515194579","1535","Certhionyx variegatus","1356861","2012-10-27","2012-10-27","556619","Lake Wyara","Southern end of Lake Wyara, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"79","143.1649166666","-25.0360555555","1535","Certhionyx variegatus","2099538","2022-11-22","","1813404","WNP_08","On notehrn boundary 3.8 km east of main road grid.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"80","139.7345273","-20.71515935","1535","Certhionyx variegatus","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"81","144.456267977","-28.8919922103","1535","Certhionyx variegatus","554149","1998-12-15","1998-12-15","464093","160398","Currawinya. 3km south of Thargaminda turn off","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"82","143.411198267","-26.7924686289","1535","Certhionyx variegatus","920781","1995-10-22","1995-10-22","856484","173283","Site 6, 8.9km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"83","143.417797844","-26.7600685432","1535","Certhionyx variegatus","920784","1995-10-22","1995-10-22","856487","173286","Site 5, 5.5km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"84","143.410797623","-26.7305685755","1535","Certhionyx variegatus","920787","1995-10-22","1995-10-22","856490","173289","Site 3, 1.8km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"85","143.395997731","-26.7231686938","1535","Certhionyx variegatus","920788","1995-10-22","1995-10-22","856491","173290","Site 2, 1.2km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"86","143.405354734","-26.7484732552","1535","Certhionyx variegatus","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"87","144.53454178","-28.81512817","1535","Certhionyx variegatus","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","141.1458333333","-23.7077777777","1535","Certhionyx variegatus","570690","2000-07-13","2000-07-13","554131","INCIDENTAL","Jump-Up, North of Headquarters","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"89","143.2677777766","-26.6691666633","1535","Certhionyx variegatus","932065","1928-07-01","1928-07-31","867768","193500","Nr Eromanga","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"90","141.91788088","-25.84014511","1535","Certhionyx variegatus","508704","1992-09-01","1992-09-30","506479","87115","Tanbar Stn HS area","5400","2392","Morgan & Morgan (1993)","3461","Department of Environment, Science and Innovation","DES"
"91","144.276210573","-28.710963688","1535","Certhionyx variegatus","563007","1998-07-01","1998-07-31","549149","172025","Lakes area, Currawinya NP","7500","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"92","142.60119637","-24.84013854","1535","Certhionyx variegatus","477137","1984-09-01","1984-09-30","489860","25789","Lina Glen Stn nr Mt Stewart SW Jundah","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"93","142.88453097","-25.51513744","1535","Certhionyx variegatus","486276","1984-09-28","1984-09-28","488444","28393","40km E of Windorah","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"94","145.0177777766","-20.5149999966","1535","Certhionyx variegatus","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"95","147.9511249","-25.02343335","1535","Certhionyx variegatus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"96","145.717795472","-23.6067890509","1535","Certhionyx variegatus","560438","1991-01-10","1991-01-10","546579","169260","Lochnager Stn, 40km E of Barcaldine","5400","6337","Pulsford & Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"97","144.68448748","-24.9567957299","1535","Certhionyx variegatus","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"98","142.88453097","-25.51513744","1535","Certhionyx variegatus","486278","1984-09-21","1984-09-21","488446","28395","Windorah, 40km east","3600","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"99","139.36374568","-25.92349916","1535","Certhionyx variegatus","487052","1985-08-13","1985-08-13","487644","29940","Birdsville Track,1st sandhill south","1800","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"100","143.63450055","-22.7484636","1535","Certhionyx variegatus","480709","1986-06-27","1986-06-27","483443","19176","Longreach, 100km north west","4500","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"101","144.2136887","-26.60679367","1535","Certhionyx variegatus","493187","1989-08-21","1989-08-21","495561","33177","Quilpie, 6km west","900","2692","QOS Newsl. 20(9) (1989)","3461","Department of Environment, Science and Innovation","DES"
"102","139.21786442","-20.36516267","1535","Certhionyx variegatus","482658","1990-08-28","1990-08-28","485414","15988","Barkly Highway","54000","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"103","150.35944078","-27.29008818","1535","Certhionyx variegatus","489104","1990-11-05","1990-11-05","491998","39258","West of Tara","9000","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"104","142.73451811","-23.49846912","1535","Certhionyx variegatus","479703","1994-04-06","1994-04-06","482477","20878","S of Opalton","9000","2742","QOS Newsl. 25(5) (1994)","3461","Department of Environment, Science and Innovation","DES"
"105","144.488868303","-28.8370135243","1535","Certhionyx variegatus","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"106","143.63450055","-22.7484636","1535","Certhionyx variegatus","480705","1986-06-27","1986-06-27","483439","19172","100 km NW of Longreach","4500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"107","144.23454483","-28.748464134","1535","Certhionyx variegatus","563012","1997-04-01","1997-04-30","549154","172030","Lake Wyara (edge), Currawinya NP","1800","6368","Reilly (1997)","3461","Department of Environment, Science and Innovation","DES"
"108","142.9833333333","-25.5005555555","1535","Certhionyx variegatus","853481","2004-04-29","2004-04-29","796684","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","138.59788","-25.30691","1535","Certhionyx variegatus","1146923","2009-10-07","2009-10-07","1036691","INCIDENTAL","Eyre Creek, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","138.64356","-25.38992","1535","Certhionyx variegatus","1146925","2009-10-07","2009-10-07","1036693","INCIDENTAL","Sturts Cairn, Old Anandale via Birdsville, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","138.54089","-25.14419","1535","Certhionyx variegatus","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","138.4801","-23.85497","1535","Certhionyx variegatus","1146944","2009-09-23","2009-09-23","1036654","INCIDENTAL","Ethabuka Homestead via Bedourie, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","143.81407","-17.58538","1535","Certhionyx variegatus","1450631","2015-09-18","2015-09-21","1286347","INCIDENTAL","Donkey Springs, Bulleringa National Park via Chillagoe, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","138.6844444433","-23.9899999966","1535","Certhionyx variegatus","931246","1980-08-21","1980-08-21","866949","184511","Mulligan River (betw WH), Sandringham Stn","3600","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"115","144.72950198","-24.81540074","1535","Certhionyx variegatus","539248","1993-01-01","1993-12-31","531927","119098","Junction WH, Idalia NP, SWQ","100","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"116","144.68450315","-24.95679039","1535","Certhionyx variegatus","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"117","143.37621148","-27.77347008","1535","Certhionyx variegatus","501310","1983-09-01","1983-09-30","503853","52096","Betw "Bulllawarra" & Carr's Hill","27500","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"118","145.6927777766","-28.0691666633","1535","Certhionyx variegatus","931817","1770-05-23","1973-12-31","867520","193252","Cunnamulla","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"119","139.4253","-25.5211","1535","Certhionyx variegatus","1362754","2016-03-25","2016-03-25","1217804","INCIDENTAL","Birdsville/Bedourie Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"120","140.84282905","-17.48182321","1535","Certhionyx variegatus","505002","1992-01-01","1992-01-31","510162","58837","Karumba & surrounds","3600","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"121","140.8427777666","-17.4816666633","1535","Certhionyx variegatus","936897","1991-12-01","1991-12-31","872600","201965","Karumba area","3600","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"122","145.72611111","-27.79833333","1535","Certhionyx variegatus","938587","1957-08-28","1957-08-28","874286","204636","Warrego River, 20ml N of Cunnamulla","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
