"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.0427631988","-25.9067530687","34185","Eucalyptus melanophloia subsp. melanophloia","1649829","1982-03-06","1982-03-06","1457764","<UNNAMED>","23.5K from Wandoam-Taroom Rd towards Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.0594174118","-24.9734141301","34185","Eucalyptus melanophloia subsp. melanophloia","1692317","1977-06-06","1977-06-06","1480448","<UNNAMED>","5.6K from Theodore on Rd to Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7927834926","-17.3734693658","34185","Eucalyptus melanophloia subsp. melanophloia","1636454","1991-06-08","1991-06-08","1436577","<UNNAMED>","16km from Almaden, on Petford road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.6589767609","-18.8929615207","34185","Eucalyptus melanophloia subsp. melanophloia","1740388","2000-08-16","2000-08-16","1561652","<UNNAMED>","10km SE of Esmeralda Homestead on track to Glenora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.4177961541","-27.7484278013","34185","Eucalyptus melanophloia subsp. melanophloia","1541801","1967-12-13","1967-12-13","1394921","<UNNAMED>","Moonie Hwy 116M WSW Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.20945515","-20.80678629","34185","Eucalyptus melanophloia subsp. melanophloia","1675218","1991-11-13","1991-11-13","1505682","<UNNAMED>","5km SE of 'Pajingo'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8802777778","-25.4597222222","34185","Eucalyptus melanophloia subsp. melanophloia","1709082","1993-02-14","1993-02-14","1509601","<UNNAMED>","1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4177389721","-26.5817445697","34185","Eucalyptus melanophloia subsp. melanophloia","1754758","2001-11-19","2001-11-19","1521689","<UNNAMED>","10 Mile Road, Jimna State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.34222222","-26.655","34185","Eucalyptus melanophloia subsp. melanophloia","1906668","2005-10-11","2005-10-11","1699376","<UNNAMED>","On Yuleba Surat road approx 10km from Yuleba opposite property sign 'Wilderness'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2427891","-19.12346236","34185","Eucalyptus melanophloia subsp. melanophloia","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2511069261","-23.5817676208","34185","Eucalyptus melanophloia subsp. melanophloia","1511610","1935-11-26","1935-11-26","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.084472248","-23.5817798738","34185","Eucalyptus melanophloia subsp. melanophloia","1944817","1935-11-27","1935-11-27","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.1594517483","-24.9900950307","34185","Eucalyptus melanophloia subsp. melanophloia","1579377","1975-04-29","1975-04-29","1376573","<UNNAMED>","Consuelo Tableland Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.41268386","-25.60198805","34185","Eucalyptus melanophloia subsp. melanophloia","1806026","2009-08-07","2009-08-07","1615434","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3083333333","-18.3416666667","34185","Eucalyptus melanophloia subsp. melanophloia","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4261398923","-18.3401437834","34185","Eucalyptus melanophloia subsp. melanophloia","1718684","1992-11-07","1992-11-07","1480361","<UNNAMED>","Towards Georgetown form Track between Prestwood & Lornvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.9177776174","-24.5817559411","34185","Eucalyptus melanophloia subsp. melanophloia","1549824","1961-08-30","1961-08-30","1356649","<UNNAMED>","23M ESE Rolleston Town on Springsure - Bauchinia Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.8130606253","-21.2634442828","34185","Eucalyptus melanophloia subsp. melanophloia","1692578","1992-06-11","1992-06-11","1464407","<UNNAMED>","10km W of St Anns HS on Rd to Hanging Rock HS (site 11/6-3) (GPS 21 15 54 146 48 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8469495142","-21.3326109495","34185","Eucalyptus melanophloia subsp. melanophloia","1702939","1992-04-08","1992-04-08","1484443","<UNNAMED>","(Site Llan.) 8km NE of Mt Hope HS on road to St Anns HS. (GPS 21 20 03 146 50 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4261111086","-19.2567887889","34185","Eucalyptus melanophloia subsp. melanophloia","1511233","1974-06-13","1974-06-13","1366041","<UNNAMED>","Paluma Range Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.7927820318","-23.556770208","34185","Eucalyptus melanophloia subsp. melanophloia","1566632","1974-09-16","1974-09-16","1355081","<UNNAMED>","6.7K E of Anakie toward Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844086952","-23.4150890282","34185","Eucalyptus melanophloia subsp. melanophloia","1573840","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.333396129","-18.524897114","34185","Eucalyptus melanophloia subsp. melanophloia","1835853","2011-05-23","2011-05-23","1630182","<UNNAMED>","'Flat Creek', c. 50km S of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1943302","1945-11-14","1945-11-14","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0844440568","-17.4151341533","34185","Eucalyptus melanophloia subsp. melanophloia","1564128","1965-04-01","1965-04-30","1384901","<UNNAMED>","Emuford-Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5094682683","-18.2568077384","34185","Eucalyptus melanophloia subsp. melanophloia","1570954","1971-06-03","1971-06-03","1358978","<UNNAMED>","Georgetown Aurora Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.91783029","-27.41510836","34185","Eucalyptus melanophloia subsp. melanophloia","1563744","1948-07-19","1948-07-19","1389012","<UNNAMED>","Dingwall 90M SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.417775011","-28.7484141141","34185","Eucalyptus melanophloia subsp. melanophloia","1652366","1989-02-08","1989-02-08","1423230","<UNNAMED>","Seedling cultivated at Canberra, CSIRO Division of Plant Industry from seed.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.8733384031","-21.2851109495","34185","Eucalyptus melanophloia subsp. melanophloia","1768991","1998-06-19","1998-06-19","1519586","<UNNAMED>","About 148km SE of Charters Towers, near St Anns (GPS 21 17 12 146 52 20)(site 224).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.61995773","-27.31451754","34185","Eucalyptus melanophloia subsp. melanophloia","1959435","2001-03-15","2001-03-15","1551128","<UNNAMED>","Billies Landing Road, Wivenhoe Dam, Brisbane Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.7427938595","-14.8568203903","34185","Eucalyptus melanophloia subsp. melanophloia","1672157","1993-07-14","1993-07-14","1505096","<UNNAMED>","21K W of Strathburn turnoff on Musgrave to Edward River Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.13749219","-28.36147084","34185","Eucalyptus melanophloia subsp. melanophloia","1832901","2006-10-30","2006-10-30","1615358","<UNNAMED>","Inglewood - Millmerran road, near 'Woodspring' entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7658333333","-27.5672222222","34185","Eucalyptus melanophloia subsp. melanophloia","1961362","2017-12-18","2017-12-18","1720337","<UNNAMED>","Lake Manchester Rd, Kholo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1952593","1945-11-01","1945-11-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.1927996533","-24.8734391757","34185","Eucalyptus melanophloia subsp. melanophloia","1630696","1977-08-30","1977-08-30","1409045","<UNNAMED>","Salvator Rosa National Park Louisa Bore-Major Mitchell Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1094621254","-22.4401140266","34185","Eucalyptus melanophloia subsp. melanophloia","1668545","1984-08-21","1984-08-21","1478806","<UNNAMED>","25K E of Eastmere on Rd to Lou Lou Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4120490062","-16.2010705611","34185","Eucalyptus melanophloia subsp. melanophloia","1893709","2003-07-29","2003-07-29","1699231","<UNNAMED>","C. 60km NW of Gamboola Homestead on the Strathleven Road, S of Rosser Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.7511218232","-27.9150911492","34185","Eucalyptus melanophloia subsp. melanophloia","1556049","1966-09-20","1966-09-20","1398200","<UNNAMED>","Westmar 1.6K W of Moonie Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.8261161809","-21.4401109495","34185","Eucalyptus melanophloia subsp. melanophloia","1611585","1991-05-15","1991-05-15","1435867","<UNNAMED>","14.8km N of Belyando River crossing, on road to Mount Hope Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.0927482566","-23.6734205774","34185","Eucalyptus melanophloia subsp. melanophloia","1580586","1966-04-28","1966-04-28","1342119","<UNNAMED>","36K W of Rockhampton on Duaringa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.3927863","-26.62342886","34185","Eucalyptus melanophloia subsp. melanophloia","1608747","1948-09-09","1948-09-09","1453343","<UNNAMED>","Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7510733254","-27.5817384219","34185","Eucalyptus melanophloia subsp. melanophloia","1764240","1998-07-09","1998-07-09","1578092","<UNNAMED>","Swensons Rd, Mt Crosby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0094007772","-26.0067456208","34185","Eucalyptus melanophloia subsp. melanophloia","1574594","1966-04-21","1966-04-21","1387272","<UNNAMED>","24M SE of Gayndah on Kilkivan Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.01944444","-15.59944444","34185","Eucalyptus melanophloia subsp. melanophloia","1913236","2008-07-30","2008-07-30","1699036","<UNNAMED>","Alice River, Walpan (Wulpan) Station, SW of New Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177399921","-27.5817384219","34185","Eucalyptus melanophloia subsp. melanophloia","1557342","1972-01-22","1972-01-22","1387273","<UNNAMED>","Side of Moggill Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.4177759454","-25.4150877691","34185","Eucalyptus melanophloia subsp. melanophloia","1573912","1770-04-19","2000-11-07","1375656","<UNNAMED>","Glenhaughton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.4177482566","-23.5817539107","34185","Eucalyptus melanophloia subsp. melanophloia","1586224","1963-08-02","1963-08-02","1423679","<UNNAMED>","Moonmera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0261221131","-21.0234488225","34185","Eucalyptus melanophloia subsp. melanophloia","1722218","1997-08-01","1997-08-01","1546767","<UNNAMED>","SE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.7519444444","-18.3108333333","34185","Eucalyptus melanophloia subsp. melanophloia","1919061","2007-06-05","2007-06-05","1682825","<UNNAMED>","Newcastle Range east of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.7094739986","-24.5567757016","34185","Eucalyptus melanophloia subsp. melanophloia","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.342775011","-28.7900807808","34185","Eucalyptus melanophloia subsp. melanophloia","1597199","1988-02-11","1988-02-11","1413117","<UNNAMED>","SF 182 23K from Texas on Texas-Stanthorpe Rd via Arcot Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.3927810237","-19.7067884999","34185","Eucalyptus melanophloia subsp. melanophloia","1665510","1995-06-27","1995-06-27","1495592","<UNNAMED>","35.6K from Mingela on Rd to Dotswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1563888889","-26.6338888889","34185","Eucalyptus melanophloia subsp. melanophloia","1832478","2010-09-03","2010-09-03","1602121","<UNNAMED>","120km W of Charleville, on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.2094149232","-23.9234205774","34185","Eucalyptus melanophloia subsp. melanophloia","1593523","1975-04-23","1975-04-23","1453884","<UNNAMED>","Near Wowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.7511162968","-28.5817508785","34185","Eucalyptus melanophloia subsp. melanophloia","1955376","1989-12-27","1989-12-27","1674149","<UNNAMED>","Yelarbon Yellowbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3594440568","-17.3901341533","34185","Eucalyptus melanophloia subsp. melanophloia","1644097","1983-06-01","1983-06-01","1443262","<UNNAMED>","0.6K N of Irvinebank-Herberton Rd Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.3759763545","-18.0854720465","34185","Eucalyptus melanophloia subsp. melanophloia","1775975","2001-08-09","2001-08-09","1564640","<UNNAMED>","19.2km NE of Croydon - Golden Gate Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.35333333","-28.8025","34185","Eucalyptus melanophloia subsp. melanophloia","1912438","2011-05-05","2011-05-05","1687154","<UNNAMED>","Loop Road off the main Texas to Stanthorpe road, NE of Silver Spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.68861111","-17.85611111","34185","Eucalyptus melanophloia subsp. melanophloia","1914588","2006-09-30","2006-09-30","1687942","<UNNAMED>","61.3km along Dagworth Road from Abungdon Downs road, towards Van Lee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.8115833333","-20.4513805556","34185","Eucalyptus melanophloia subsp. melanophloia","2079274","2022-02-15","2022-02-15","1782594","<UNNAMED>","Crush Creek, 12km N of Collinsville, 5km W of Peter Delemothe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7511514828","-24.0817817446","34185","Eucalyptus melanophloia subsp. melanophloia","1545963","1935-08-24","1935-08-24","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.9761528619","-17.9734836078","34185","Eucalyptus melanophloia subsp. melanophloia","1664556","1996-04-26","1996-04-26","1485554","<UNNAMED>","49km W of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.837803062","-22.0987284429","34185","Eucalyptus melanophloia subsp. melanophloia","1931094","2000-03-22","2000-03-22","1716946","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 145 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.5261062308","-22.8234403741","34185","Eucalyptus melanophloia subsp. melanophloia","1584230","1982-03-09","1982-03-09","1414656","<UNNAMED>","12K form Clermont on Alpha Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7261363953","-22.3567839984","34185","Eucalyptus melanophloia subsp. melanophloia","1668295","1968-03-14","1968-03-14","1496603","<UNNAMED>","Lake Galilee 80M N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.084406022","-25.4150834221","34185","Eucalyptus melanophloia subsp. melanophloia","1956986","1912-12-01","1912-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.2510782007","-25.5817512386","34185","Eucalyptus melanophloia subsp. melanophloia","1517579","1930-11-01","1930-11-30","1394920","<UNNAMED>","Gayndah Railway Line Auburn River 6M W of Hundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.8261068321","-19.8234510346","34185","Eucalyptus melanophloia subsp. melanophloia","1605598","1954-05-11","1954-05-11","1448192","<UNNAMED>","Cardington 25M S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.66084181","-17.72319066","34185","Eucalyptus melanophloia subsp. melanophloia","1735118","2001-10-07","2001-10-07","1552711","<UNNAMED>","Barwidgi Stn, SW Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.8802777778","-25.4597222222","34185","Eucalyptus melanophloia subsp. melanophloia","1719663","1993-02-14","1993-02-14","1474535","<UNNAMED>","1.5km northeast of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.1927884861","-20.7901196274","34185","Eucalyptus melanophloia subsp. melanophloia","1527955","1972-03-29","1972-03-29","1387367","<UNNAMED>","Pagingo Station 80K S of Charters Towers on Main South Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.58447542","-28.08176456","34185","Eucalyptus melanophloia subsp. melanophloia","1613989","1936-03-12","1936-03-12","1455376","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.44416667","-17.39222222","34185","Eucalyptus melanophloia subsp. melanophloia","1922594","2001-07-11","2001-07-11","1689773","<UNNAMED>","C. 54km N of Strathmore Homestead (Gulf site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.2511389147","-23.5817798738","34185","Eucalyptus melanophloia subsp. melanophloia","1517599","1931-02-22","1931-02-22","1355109","<UNNAMED>","Great Dividing Range slopes of E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.9819329264","-25.5787634081","34185","Eucalyptus melanophloia subsp. melanophloia","1754797","2001-05-07","2001-05-07","1533969","<UNNAMED>","Beilba National Park, Dawson River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.18057313","-24.3812169034","34185","Eucalyptus melanophloia subsp. melanophloia","1702199","1995-03-14","1995-03-14","1481603","<UNNAMED>","28km S of Springsure (GPS 24 22 58 147 10 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.23027778","-19.27555556","34185","Eucalyptus melanophloia subsp. melanophloia","1819888","2006-04-14","2006-04-14","1610764","<UNNAMED>","4.5km North of Little Star River on army road, Star holding, Townsville Field Training Area - 60km West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.41587785","-28.5909339","34185","Eucalyptus melanophloia subsp. melanophloia","1820810","2007-05-06","2007-05-06","1625006","<UNNAMED>","65km along the Castlereagh Highway from the Queensland end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.6928528035","-28.0734495663","34185","Eucalyptus melanophloia subsp. melanophloia","1765642","2001-04-12","2001-04-12","1576306","<UNNAMED>","35km E by road of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.7261062308","-22.8234403741","34185","Eucalyptus melanophloia subsp. melanophloia","1689316","1991-11-15","1991-11-15","1482898","<UNNAMED>","10km E of Clermont, on edge of Gregory Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.9178058695","-20.7484652782","34185","Eucalyptus melanophloia subsp. melanophloia","1559821","1973-08-27","1973-08-27","1377870","<UNNAMED>","45.8M E of Hughenden towards Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.9178131872","-23.7484494794","34185","Eucalyptus melanophloia subsp. melanophloia","1511617","1934-07-15","1934-07-15","1382799","<UNNAMED>","Yalleroi-Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.9177985453","-23.5817768612","34185","Eucalyptus melanophloia subsp. melanophloia","1534868","1964-06-02","1964-06-02","1342121","<UNNAMED>","15M E of Alpha T/S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.0872332242","-21.3898377114","34185","Eucalyptus melanophloia subsp. melanophloia","1691547","1992-04-06","1992-04-06","1478114","<UNNAMED>","18K SW of Mirtna Homestead on Rd to Yarrowmere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.584445688","-26.5817594346","34185","Eucalyptus melanophloia subsp. melanophloia","1595904","1953-09-05","1953-09-05","1419419","<UNNAMED>","Between Jackson & Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.9325050698","-21.2192776161","34185","Eucalyptus melanophloia subsp. melanophloia","1704962","1992-04-08","1992-04-08","1494996","<UNNAMED>","St. Anns A. 2.5km NE of St. Anns HS. (GPS 21 13 15 146 55 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.137220922","-21.7131630722","34185","Eucalyptus melanophloia subsp. melanophloia","1782653","1997-06-14","1997-06-14","1523699","<UNNAMED>","21.5km east of Grey Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.1761111086","-19.4901221223","34185","Eucalyptus melanophloia subsp. melanophloia","1726553","1999-03-10","1999-03-10","1519250","<UNNAMED>","Hervey Range, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.81676627","-16.33608066","34185","Eucalyptus melanophloia subsp. melanophloia","1797888","2003-06-18","2003-06-18","1592173","<UNNAMED>","On Pelican Creek, just inside Staaten River National Park, and SW of Highbury HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.917814387","-28.7484307958","34185","Eucalyptus melanophloia subsp. melanophloia","1517590","1922-09-20","1922-09-20","1394925","<UNNAMED>","10M S of Mungindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.009472248","-23.5901132072","34185","Eucalyptus melanophloia subsp. melanophloia","1588353","1975-05-17","1975-05-17","1443460","<UNNAMED>","14K W of Jericho on Capricorn Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.0927773902","-17.4234674866","34185","Eucalyptus melanophloia subsp. melanophloia","1663808","1972-01-25","1972-01-25","1481657","<UNNAMED>","Irvinebank-Emuford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.729727937","-17.360691588","34185","Eucalyptus melanophloia subsp. melanophloia","1725603","2000-03-12","2000-03-12","1518958","<UNNAMED>","6.5km E of Almaden (GPS 17 21 44 144 43 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.0852485","-27.71979769","34185","Eucalyptus melanophloia subsp. melanophloia","1848879","2008-08-23","2008-08-23","1617174","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.189217","-16.420383","34185","Eucalyptus melanophloia subsp. melanophloia","1922978","2011-07-22","2011-07-22","1684295","<UNNAMED>","Dunbar, between Clark Creek and Rainbow Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1946074","1971-12-01","1971-12-01","1716007","<UNNAMED>","Near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
