"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","19827","Deyeuxia parviseta","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.625","-28.2555555556","19827","Deyeuxia parviseta","1541351","1975-11-16","1975-11-16","1372116","<UNNAMED>","McPherson Range, saddle between Double Peak and Durramlee Peak, NW of Mt Ballow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0107899944","-24.3598092008","19827","Deyeuxia parviseta","2072306","1995-03-22","1995-03-22","1673248","<UNNAMED>","Kroombit Tops State Forest (GPS 24 21 41 151 00 35) (Site 101).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.825","-28.8083333333","19827","Deyeuxia parviseta","1889752","2004-12-13","2004-12-13","1674353","<UNNAMED>","Bald Rock Creek, Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2666666667","-28.2166666667","19827","Deyeuxia parviseta","2005574","1970-01-10","1970-01-10","1737095","<UNNAMED>","Twin Falls near Purlingbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.04273444","-24.39008698","19827","Deyeuxia parviseta","1623754","1983-12-13","1983-12-13","1451814","<UNNAMED>","Kroombit Tops State Forest, SF316. 70km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1350057267","-28.2624704383","19827","Deyeuxia parviseta","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9177672002","-28.5817440582","19827","Deyeuxia parviseta","1549426","1968-01-08","1968-01-08","1350913","<UNNAMED>","Pozieres, 9 miles NNW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.20940319","-28.22340053","19827","Deyeuxia parviseta","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9730449779","-28.8272996138","19827","Deyeuxia parviseta","1742192","1996-04-07","1996-04-07","1528177","<UNNAMED>","Girraween National Park: trail to Underground Creek (EX COLL 28 49 44 151 58 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.25106986","-28.24840053","19827","Deyeuxia parviseta","1549427","1941-03-25","1941-03-25","1362476","<UNNAMED>","Lamington National Park, Ships Stern Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.02606777","-24.37342031","19827","Deyeuxia parviseta","1587290","1983-12-17","1983-12-17","1406835","<UNNAMED>","Kroombit Tops State Forest, SF316. 70km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.034404031","-24.365085698","19827","Deyeuxia parviseta","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.2741666667","-28.2247222222","19827","Deyeuxia parviseta","1620366","1770-04-19","2000-11-07","1438332","<UNNAMED>","Near Purling Brook, Twin Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9336111111","-28.7591666667","19827","Deyeuxia parviseta","2063306","2022-02-17","2022-02-17","1783554","<UNNAMED>","Deutscher Rd, Eukey","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
