"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.6390387036","-21.1286179215","10629","Momordica charantia","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.9436714258","-20.954994383","10629","Momordica charantia","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.2732937398","-21.2764288791","10629","Momordica charantia","1061081","2008-03-24","","961204","<UNNAMED>","Louisa Ck, 10 km north east of Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"3","144.575","-15.6416666667","10629","Momordica charantia","1517159","1975-05-19","1975-05-19","1373024","<UNNAMED>","Laura River near bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.65939851","-25.19008272","10629","Momordica charantia","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8594406357","-17.6067965991","10629","Momordica charantia","1534379","1969-01-07","1969-01-07","1385357","<UNNAMED>","Fishers Creek, Palmerston East.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5094343095","-16.5734666716","10629","Momordica charantia","1534583","1937-09-16","1937-09-16","1395342","<UNNAMED>","Cook Highway, 13 miles S of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.00939431","-27.44006935","10629","Momordica charantia","1544749","1770-04-19","2000-11-07","1378044","<UNNAMED>","Three Mile Scrub, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5844220454","-21.2484367751","10629","Momordica charantia","1576889","1978-04-08","1978-04-08","1348147","<UNNAMED>","Junction Cherrytree & Teemburra Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761073024","-17.6734632658","10629","Momordica charantia","1582482","1971-07-15","1971-07-15","1395798","<UNNAMED>","Cooroo Lands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2510828607","-21.0817667132","10629","Momordica charantia","1584228","1980-02-16","1980-02-16","1457761","<UNNAMED>","Near Water treatment works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.4177537898","-21.9150986371","10629","Momordica charantia","1590379","1978-11-17","1978-11-17","1417710","<UNNAMED>","Carmila.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7261009762","-16.8568000049","10629","Momordica charantia","1606588","1983-08-01","1983-08-31","1422390","<UNNAMED>","R 774 Parish of Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.69274854","-20.34010628","10629","Momordica charantia","1637493","1985-11-06","1985-11-06","1403882","<UNNAMED>","Brandy Creek Rd 2.5K E of Shute Harbour Rd C 15K NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927276479","-27.4734026839","10629","Momordica charantia","1647531","1980-04-21","1980-04-21","1460865","<UNNAMED>","Morningside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.726085596","-20.6901048552","10629","Momordica charantia","1658816","1994-06-25","1994-06-25","1469024","<UNNAMED>","N end of 10 Mile Beach, 5km S of Midge Point, Repulse Bay, site 18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.30941619","-21.30676671","10629","Momordica charantia","1659811","1976-08-31","1976-08-31","1470475","<UNNAMED>","Hay Point 20K S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.9927522627","-20.9067715218","10629","Momordica charantia","1662356","1992-08-13","1992-08-13","1490529","<UNNAMED>","Halliday Bay, near Seaforth, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.159416194","-21.0067667132","10629","Momordica charantia","1666070","1993-02-20","1993-02-20","1482060","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.926085596","-20.5401048552","10629","Momordica charantia","1671261","1994-05-14","1994-05-14","1467548","<UNNAMED>","Conway National Park, Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.209416194","-21.1734333799","10629","Momordica charantia","1684927","1992-07-16","1992-07-16","1490551","<UNNAMED>","Illuka Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.8094189293","-20.7734381885","10629","Momordica charantia","1688940","1994-06-27","1994-06-27","1514369","<UNNAMED>","Rocky Mountain, Stewart Peninsula, 16km NW of Seaforth, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4594456051","-15.3401443348","10629","Momordica charantia","1689940","1993-01-24","1993-01-24","1507121","<UNNAMED>","Laura River, near 'Old Laura' Homestead, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.75941521","-20.29010628","10629","Momordica charantia","1699419","1994-03-29","1994-03-29","1502405","<UNNAMED>","Funnel Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.2510828607","-21.2484333799","10629","Momordica charantia","1713449","1978-11-18","1978-11-18","1508362","<UNNAMED>","Salonica Beach C 2K S of Hay Point near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9261039456","-17.2734646669","10629","Momordica charantia","1714719","1992-12-06","1992-12-06","1513649","<UNNAMED>","8K from Bellenden Ker near Bellenden State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2185828607","-21.4292667132","10629","Momordica charantia","1720212","2002-04-14","2002-04-14","1566496","<UNNAMED>","Plane Creek, 0.7km S of Sarina PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5394152086","-20.3645507283","10629","Momordica charantia","1724012","2000-05-01","2000-05-01","1560697","<UNNAMED>","Proserpine River 6.7km NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9751093649","-15.763807059","10629","Momordica charantia","1726760","2001-04-09","2001-04-09","1553882","<UNNAMED>","West Normanby River on the Cooktown Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.2260828607","-21.0901000466","10629","Momordica charantia","1735857","1992-08-11","1992-08-11","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.1055297963","-19.9439995077","10629","Momordica charantia","1747539","2000-05-03","2000-05-03","1560693","<UNNAMED>","6.1km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7427706123","-17.1567980002","10629","Momordica charantia","1748065","1998-05-27","1998-05-27","1549105","<UNNAMED>","Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9260688376","-27.3400730992","10629","Momordica charantia","1802534","2007-03-09","2007-03-09","1608501","<UNNAMED>","Mungarra Reserve, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.72333333","-16.80611111","10629","Momordica charantia","1802660","2008-11-25","2008-11-25","1586496","<UNNAMED>","Corner of Boden and Adair Streets, Yorkeys Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.81929876","-19.29984099","10629","Momordica charantia","1806450","2007-02-16","2007-02-16","1633132","<UNNAMED>","On fence outside old Oonoonba School, Oonoonba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9094372789","-17.1734646669","10629","Momordica charantia","1810999","1979-06-01","1979-06-01","1583190","<UNNAMED>","5km from Quingilli via Barbagallo Road on banks of Mulgrave River beside a cane farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.30941619","-21.39010005","10629","Momordica charantia","1837748","2005-07-20","2005-07-20","1636353","<UNNAMED>","Sarina Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6828055556","-20.6410833333","10629","Momordica charantia","1839858","1994-11-28","1994-11-28","1606853","<UNNAMED>","Midge Point, Conder Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.9672073853","-20.7492755448","10629","Momordica charantia","1842754","2006-03-29","2006-03-29","1601689","<UNNAMED>","Bowen Shire, Bowen River, beside Emu Plains Road, 32km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.273304905","-21.2764301868","10629","Momordica charantia","1848851","2008-03-24","2008-03-24","1593023","<UNNAMED>","Louisa Creek, 10km NE of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.9938850802","-17.6020743769","10629","Momordica charantia","1853642","2007-07-14","2007-07-14","1636771","<UNNAMED>","0.2km S of South Johnstone Hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.158389","-9.943202","10629","Momordica charantia","1860156","2009-04-17","2009-04-17","1661622","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.89791679","-15.5704208","10629","Momordica charantia","1860234","2014-11-26","2014-11-26","1654750","<UNNAMED>","Normanby River, Kings Plains Station, via Cooktown Qld. 17km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.94243269","-15.72837869","10629","Momordica charantia","1872408","2014-11-27","2014-11-27","1644596","<UNNAMED>","East Normanby River, Kings Plains Station, via Cooktown Qld. 10.7km SW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.95940217","-27.25673977","10629","Momordica charantia","1874444","2015-03-30","2015-03-30","1658871","<UNNAMED>","Old Petrie town bottom of escarpment; Dayboro Rd and Young's Crossing Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9583333333","-27.2583333333","10629","Momordica charantia","1877331","2014-01-01","2014-01-01","1664157","<UNNAMED>","Old Petrie Town, Dayboro Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7510597321","-26.2484086529","10629","Momordica charantia","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0052777778","-27.3838888889","10629","Momordica charantia","1888912","2017-02-20","2017-02-20","1673853","<UNNAMED>","Downfall Creek, Reserve off Rode Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.92194444","-15.60611111","10629","Momordica charantia","1907100","2014-07-03","2014-07-03","1702925","<UNNAMED>","Kings' Plains Stn, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.743333333","-16.88","10629","Momordica charantia","1912793","2000-06-29","2000-06-29","1707406","<UNNAMED>","Captain Cook Highway, adjacent to Cairns International Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.2927495274","-21.2901000466","10629","Momordica charantia","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.924002","-26.8604472","10629","Momordica charantia","1931441","2017-09-21","2017-09-21","1715953","<UNNAMED>","42 Shaws Road, Beerwah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.9171317234","-17.3419924447","10629","Momordica charantia","1936710","2007-04-23","2007-04-23","1718715","<UNNAMED>","Babinda, Quentin Street (site 82).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9209406357","-17.9453243769","10629","Momordica charantia","1937449","2007-04-22","2007-04-22","1719570","<UNNAMED>","Tully cemetery (site 68).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.08443342","-17.58179395","10629","Momordica charantia","1939502","1938-05-05","1938-05-05","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7511039456","-17.4151313336","10629","Momordica charantia","1956554","1935-06-02","1935-06-02","1714224","<UNNAMED>","Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.954525","-27.2799555556","10629","Momordica charantia","1966499","2018-05-09","2018-05-09","1723964","<UNNAMED>","Lawnton Bush Reserve between Todds Road and Francis Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9627111111","-27.2743","10629","Momordica charantia","1966756","2018-05-09","2018-05-09","1724236","<UNNAMED>","Mungarra, end of Affleck Avenue.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9500916667","-27.2619555556","10629","Momordica charantia","1966757","2018-05-09","2018-05-09","1724237","<UNNAMED>","Old Petrie Town, Dayboro Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0048361111","-27.2684472222","10629","Momordica charantia","1966794","2018-05-09","2018-05-09","1724171","<UNNAMED>","End of Ogg Road, John Oxley Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.6713888889","-20.8744444444","10629","Momordica charantia","2009069","1994-01-26","1994-01-26","1740272","<UNNAMED>","Headwaters of Catherine Creek, near Mt Beatrice National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.7063888889","-20.4066666667","10629","Momordica charantia","2093949","2013-03-29","2013-03-29","1808423","<UNNAMED>","Cedar Creek Falls Road, near Cedar Creek Falls, E of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.8735833","-21.1906221","10629","Momordica charantia","2137337","2023-07-15","2023-07-15","1840540","<UNNAMED>","Cut Creek, Mirani Eton Rd, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.99408","-21.293022","10629","Momordica charantia","2137363","2023-07-17","2023-07-17","1840482","<UNNAMED>","Ben Mohr State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
