"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.69276764","-16.89013334","13979","Canarium acutifolium var. acutifolium","1514226","1961-10-17","1961-10-17","1376702","<UNNAMED>","Redlynch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.90943728","-17.22346467","13979","Canarium acutifolium var. acutifolium","1523488","1951-08-01","1951-08-31","1347746","<UNNAMED>","Mulgrave River, Deeral district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.90943728","-17.256798","13979","Canarium acutifolium var. acutifolium","1532255","1887-01-01","1887-12-31","1345241","<UNNAMED>","Harveys Creek, Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9594406357","-17.7901299325","13979","Canarium acutifolium var. acutifolium","1592054","1984-12-08","1984-12-08","1461075","<UNNAMED>","South Liverpool Creek, SW of Silkwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5594444444","-16.3838888889","13979","Canarium acutifolium var. acutifolium","1636340","1973-06-27","1973-06-27","1449918","<UNNAMED>","Low Isles, 12km NE of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9861073","-17.60846327","13979","Canarium acutifolium var. acutifolium","1739256","1997-07-03","1997-07-03","1559731","<UNNAMED>","C. 12km S of Innisfail on the Mena Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.95527778","-17.79027778","13979","Canarium acutifolium var. acutifolium","1743506","1997-10-28","1997-10-28","1553667","<UNNAMED>","Nyleta Creek, State Forest 757, 7km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.95943728","-17.39013133","13979","Canarium acutifolium var. acutifolium","1783413","1998-03-24","1998-03-24","1560111","<UNNAMED>","Russell River, near the Bramston Beach Road Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.80872222","-17.95311111","13979","Canarium acutifolium var. acutifolium","1800110","2007-03-06","2007-03-06","1629031","<UNNAMED>","Mackays Estates near Tully River off Scougall Road, site 146.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.86472222","-17.6575","13979","Canarium acutifolium var. acutifolium","1807372","2007-05-11","2007-05-11","1635984","<UNNAMED>","Japoon National Park, Mena Creek walking track, c. 1.2km from carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.95582952","-17.78985215","13979","Canarium acutifolium var. acutifolium","1810672","2007-07-13","2007-07-13","1625325","<UNNAMED>","Nyleta Road, Silkwood, S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.85944064","-17.74012993","13979","Canarium acutifolium var. acutifolium","1815603","1981-11-10","1981-11-10","1617535","<UNNAMED>","State Forest Reserve 758, Parish of Japoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.86611111","-17.99444444","13979","Canarium acutifolium var. acutifolium","1823745","2008-06-12","2008-06-12","1617113","<UNNAMED>","Hawkins Transport, Brick Creek off Davidson Road, Euramo, Site 188.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.97610395","-17.34013133","13979","Canarium acutifolium var. acutifolium","1831598","1999-08-11","1999-08-11","1594731","<UNNAMED>","Portion 44V, Parish of Russell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.04276675","-17.57346062","13979","Canarium acutifolium var. acutifolium","1853546","1995-10-13","1995-10-13","1638984","<UNNAMED>","South Johnstone River, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.95833333","-17.34166667","13979","Canarium acutifolium var. acutifolium","1859722","2013-09-18","2013-09-18","1643168","<UNNAMED>","c. 5km E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3094444","-12.7746389","13979","Canarium acutifolium var. acutifolium","2137678","2017-11-19","2017-11-19","1840774","<UNNAMED>","Iron Range Research Station, 1.2km north north east of Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
