"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2927701704","-15.7901385468","17447","Delarbrea michieana","1514791","1948-09-19","1948-09-19","1377321","<UNNAMED>","Upper Parrot Ck, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","17447","Delarbrea michieana","1519365","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177800009","-17.581798934","17447","Delarbrea michieana","1520220","1770-04-19","2000-11-07","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777488","-16.58180227","17447","Delarbrea michieana","1527669","1948-09-01","1948-09-01","1377521","<UNNAMED>","great Dividing Range, ca. 9.6km S of Mossman, Devil Devil Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.2484646669","17447","Delarbrea michieana","1527670","1923-01-01","1923-01-31","1362039","<UNNAMED>","Bellender Kerr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.275","-15.8416666667","17447","Delarbrea michieana","1534291","1969-05-17","1969-05-17","1365145","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4427773902","-17.2901341533","17447","Delarbrea michieana","1543194","1976-03-17","1976-03-17","1382855","<UNNAMED>","SFR 194, ca. 6km WSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5927706123","-17.0901313336","17447","Delarbrea michieana","1546864","1974-03-11","1974-03-11","1349820","<UNNAMED>","SFR 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","17447","Delarbrea michieana","1547974","1770-04-19","2000-11-07","1370076","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75110395","-17.41513133","17447","Delarbrea michieana","1551946","1967-05-02","1967-05-02","1353297","<UNNAMED>","Ca. 5 miles E of Lamonds Hill, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073024","-17.4984632658","17447","Delarbrea michieana","1553406","1958-11-07","1958-11-07","1367229","<UNNAMED>","Windin logging area, yield plat 208/36.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011073024","-17.4984632658","17447","Delarbrea michieana","1559974","1928-05-05","1928-05-05","1353299","<UNNAMED>","Atheron Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511009762","-16.9151333383","17447","Delarbrea michieana","1559975","1970-09-10","1970-09-10","1351948","<UNNAMED>","Copper-lode Falls Dam Site, on Freshwater Creek, approx. 6 miles S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9177706123","-17.2484646669","17447","Delarbrea michieana","1566888","1922-03-01","1922-03-31","1363328","<UNNAMED>","Bellender Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2427727303","-16.0234705111","17447","Delarbrea michieana","1566889","1967-11-20","1967-11-20","1353298","<UNNAMED>","Ca. 18 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1094394","-16.45680384","17447","Delarbrea michieana","1594027","1972-09-01","1972-09-30","1447107","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7761073","-17.54012993","17447","Delarbrea michieana","1657198","1984-12-07","1984-12-07","1434847","<UNNAMED>","SFR 755, Barong L.A., Francis Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7594406357","-17.6734632658","17447","Delarbrea michieana","1658977","1971-11-02","1971-11-02","1507537","<UNNAMED>","Downey Creek, SFR 756.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.72628652","-17.62066039","17447","Delarbrea michieana","1667860","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.60944442","-18.02346098","17447","Delarbrea michieana","1692986","1989-11-02","1989-11-02","1468565","<UNNAMED>","Kirrama Range, Bryce Henry Logging Area, State Forest 344, about 38km NW of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6693999661","-17.9844674015","17447","Delarbrea michieana","1708468","1988-10-01","1988-10-31","1474656","<UNNAMED>","NW corner of West Davidson LA, 18.1km SSW of Koombooloomba township; site 13; centre plot 2; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.26863357","-15.81805703","17447","Delarbrea michieana","1750311","1999-10-23","1999-10-23","1534229","<UNNAMED>","Cedar Bay National Park, western slopes of Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2974971","-16.58624672","17447","Delarbrea michieana","1751222","1997-06-22","1997-06-22","1557451","<UNNAMED>","Timber Reserve 66, 8km along Mt Lewis road (GPS 16 35 16 145 17 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7761039456","-17.3901313336","17447","Delarbrea michieana","1780054","1997-10-24","1997-10-24","1537756","<UNNAMED>","Wooroonooran National Park, Bartle Frere track before Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.42527739","-17.2595786","17447","Delarbrea michieana","1831157","2007-12-14","2007-12-14","1634398","<UNNAMED>","Moor's Crater - Mt Baldy State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4223708707","-17.292655301","17447","Delarbrea michieana","1838341","2005-07-23","2005-07-23","1624597","<UNNAMED>","Herberton Range, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8327706123","-17.1623535558","17447","Delarbrea michieana","1889753","2005-07-22","2005-07-22","1674354","<UNNAMED>","Behana Creek, near water treatment plant at southern end of Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2511060636","-16.4151371778","17447","Delarbrea michieana","1945276","1937-09-01","1937-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.22018667","-16.43576382","17447","Delarbrea michieana","1947952","1988-11-01","1988-11-30","1504841","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE of Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.80205587","-18.26637799","17447","Delarbrea michieana","1955780","1988-10-01","1988-10-31","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4475","-17.2905555556","17447","Delarbrea michieana","1967526","2011-09-25","2011-09-25","1724797","<UNNAMED>","Scrubby Creek water intake access, Carrington Road, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6311111111","-17.1219444444","17447","Delarbrea michieana","2096383","2014-11-26","2014-11-26","1810792","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1944444444","-16.3905555556","17447","Delarbrea michieana","2101110","1998-05-23","1998-05-23","1814709","<UNNAMED>","Daintree National Park, NW of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
