"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","297","Carlia pectoralis sensu lato","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0344444433","-20.9149999966","297","Carlia pectoralis sensu lato","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2","153.05105347","-26.08174005","297","Carlia pectoralis sensu lato","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"3","149.59699437","-25.0032317364","297","Carlia pectoralis sensu lato","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"4","149.140613883","-25.5250262911","297","Carlia pectoralis sensu lato","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"5","145.2617972","-16.6488086","297","Carlia pectoralis sensu lato","1976770","2011-09-26","2011-09-26","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","148.70109151","-21.9401023","297","Carlia pectoralis sensu lato","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","152.60938551","-25.16507881","297","Carlia pectoralis sensu lato","476494","1972-06-24","1972-06-24","489279","26814","Nr tidal estuary, Woodgate NP","450","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9444404884","-25.8684976615","297","Carlia pectoralis sensu lato","1406300","2015-10-28","","1245889","BBan1","Ban Ban National Park, southern end","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.78190529","-27.65757178","297","Carlia pectoralis sensu lato","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"10","151.33856575","-24.19842095","297","Carlia pectoralis sensu lato","478471","1992-11-03","1992-11-03","481283","23631","Netherleigh","2000","1032","Barry (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","148.6655122087","-20.3841846562","297","Carlia pectoralis sensu lato","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.4908695404","-22.9160001836","297","Carlia pectoralis sensu lato","902833","2002-11-18","2002-11-18","836000","Rocky09, 830E","Site 830E - Werribee Creek SF on track running NE from Gate at W side of Valley Rd at SE of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"13","150.4693974051","-22.9235311676","297","Carlia pectoralis sensu lato","902835","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"14","150.450894626","-22.9441240466","297","Carlia pectoralis sensu lato","902836","2002-11-19","2002-11-19","835988","Rocky 810D","Canal Creek SF - Eastern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"15","150.4061597303","-22.9439403021","297","Carlia pectoralis sensu lato","902837","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"16","150.4037514668","-22.8841601494","297","Carlia pectoralis sensu lato","902838","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"17","150.3913423403","-22.9369451175","297","Carlia pectoralis sensu lato","902840","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"18","150.3467906686","-22.9075553875","297","Carlia pectoralis sensu lato","902841","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"19","146.65942","-19.34913","297","Carlia pectoralis sensu lato","1069744","2005-11-02","","968801","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"20","146.66833","-19.33692","297","Carlia pectoralis sensu lato","1069824","2005-11-01","","968759","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"21","146.64656","-19.37227","297","Carlia pectoralis sensu lato","1069782","2005-11-04","","968783","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","151.66361111","-24.6274999966","297","Carlia pectoralis sensu lato","926066","1770-05-23","1885-12-31","861769","179004","Port Curtis [Warro Stn area]","5400","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"23","150.3460586128","-22.9046184944","297","Carlia pectoralis sensu lato","895872","2001-11-13","","835798","SF794B","SF794 NE of Rockhampton","25","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"24","150.5082533983","-22.9123650888","297","Carlia pectoralis sensu lato","899922","2001-11-14","","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"25","150.98440484","-23.63175492","297","Carlia pectoralis sensu lato","479519","1975-03-01","1975-03-31","482257","21484","Rundle Range","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5594444433","-17.3566666633","297","Carlia pectoralis sensu lato","926849","1896-01-01","1896-12-31","862552","179793","Muldiva district","9000","10697","Broom (1897)","3461","Department of Environment, Science and Innovation","DES"
"27","147.85196333","-21.214201667","297","Carlia pectoralis sensu lato","1187390","2010-10-18","2010-10-18","1072379","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"28","143.741686443","-17.661252075","297","Carlia pectoralis sensu lato","459051","2000-06-29","","452756","INCIDENTAL","Promise Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.21773257","-27.78173506","297","Carlia pectoralis sensu lato","532521","1994-04-11","1994-04-11","528606","112364","Ormeau quarry, Peachy Rd, Ormeau","900","7743","Burchill Bate Parker & Partners (1994)","3461","Department of Environment, Science and Innovation","DES"
"30","150.65940895","-24.31508441","297","Carlia pectoralis sensu lato","521509","1992-06-29","1992-06-29","523658","102767","Bluff mining lease, Callide Mine","1200","1150","Callide Coalfields (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","146.89915824","-19.36845162","297","Carlia pectoralis sensu lato","549112","1994-04-09","1994-04-09","469146","143918","Site A/B, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"32","146.88665843","-19.37039618","297","Carlia pectoralis sensu lato","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"33","150.059414374","-25.0317552467","297","Carlia pectoralis sensu lato","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"34","146.703327","-19.21511968","297","Carlia pectoralis sensu lato","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"35","152.048559488","-24.979527279","297","Carlia pectoralis sensu lato","32958","1997-02-26","1997-02-26","15170","ABD","Bullyard CP","200","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"36","152.051337449","-24.980638264","297","Carlia pectoralis sensu lato","32816","1997-02-27","1997-02-27","15050","ABD","Bullyard CP","200","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"37","150.992183854","-24.714249766","297","Carlia pectoralis sensu lato","32814","1997-03-12","1997-03-12","15048","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"38","150.887740334","-23.09342266","297","Carlia pectoralis sensu lato","35274","1997-02-11","1997-02-11","16740","ACM","North Keppel Island","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"39","147.451109723","-22.698442555","297","Carlia pectoralis sensu lato","32219","1998-03-23","1998-03-23","14563","AEM S127DH1","SF127 FTY1513","20000","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"40","152.528552729","-25.072579964","297","Carlia pectoralis sensu lato","33893","1997-04-29","1997-04-29","15876","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"41","152.478553121","-24.997857659","297","Carlia pectoralis sensu lato","33896","1997-04-30","1997-04-30","15879","ARC","Burrum Coast NP - Kinkuna","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"42","150.738854023","-23.12370132","297","Carlia pectoralis sensu lato","32227","1997-10-31","1997-10-31","14571","ARC YJC9710","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"43","148.4224999988","-20.3899999966","297","Carlia pectoralis sensu lato","921896","1994-04-01","1994-04-30","857599","174827","Site CR1, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4172222211","-20.3777777744","297","Carlia pectoralis sensu lato","921905","1994-04-01","1994-04-30","857608","174836","Site CH5, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6968463205","-25.3903221073","297","Carlia pectoralis sensu lato","893963","1977-12-13","","839391","<UNNAMED>","Churchill Mine Rd, Railway Crossing","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"46","152.5173426996","-25.0313278893","297","Carlia pectoralis sensu lato","894044","1979-01-20","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"47","152.5173426996","-25.0313278893","297","Carlia pectoralis sensu lato","894047","1977-12-16","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"48","152.5174149899","-25.2652225878","297","Carlia pectoralis sensu lato","894088","1979-01-08","","838603","<UNNAMED>","Dundaren (spotlighting transect)","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"49","152.673283153","-25.2800988496","297","Carlia pectoralis sensu lato","894102","1979-01-10","","838611","<UNNAMED>","Takura Heights, Water Tower Site","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"50","152.5152076032","-25.0701533389","297","Carlia pectoralis sensu lato","894048","1979-01-19","","838624","<UNNAMED>","Theodolite Ck foredune pitfall","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"51","146.02610801","-18.26512589","297","Carlia pectoralis sensu lato","484752","1770-05-23","1986-12-31","477491","13094","Cardwell","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"52","144.85945356","-18.08180002","297","Carlia pectoralis sensu lato","484927","1972-09-01","1992-12-31","477693","12734","Forty Mile Scrub","8500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","148.7283596454","-20.3916107263","297","Carlia pectoralis sensu lato","1001364","2005-12-06","","920776","ST1","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","148.7298223605","-20.3896179602","297","Carlia pectoralis sensu lato","1001365","2005-12-06","","920777","ST2","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","148.7397491419","-20.3957430063","297","Carlia pectoralis sensu lato","1001368","2005-12-07","","920780","ST5","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","147.41779805","-24.83177107","297","Carlia pectoralis sensu lato","539251","1992-01-01","1992-12-31","531873","119101","Scrubby Ck, KaKa Mundi","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"57","148.27971508","-23.24454607","297","Carlia pectoralis sensu lato","521158","1996-02-12","1996-02-12","524016","102413","Kevricia, site 1","300","1254","Covacevich et al. (1996a)","3461","Department of Environment, Science and Innovation","DES"
"58","148.27082629","-23.24482394","297","Carlia pectoralis sensu lato","521159","1996-02-12","1996-02-12","524017","102414","Kevricia, site 2","300","1254","Covacevich et al. (1996a)","3461","Department of Environment, Science and Innovation","DES"
"59","148.00107915","-21.1651122236","297","Carlia pectoralis sensu lato","552004","1770-05-23","1996-12-31","466284","158221","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"60","148.70107534","-21.948438634","297","Carlia pectoralis sensu lato","552023","1770-05-23","1996-12-31","466246","158240","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"61","148.701075465","-21.9651052853","297","Carlia pectoralis sensu lato","552026","1770-05-23","1996-12-31","466249","158243","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"62","148.717741934","-21.9651051761","297","Carlia pectoralis sensu lato","552027","1770-05-23","1996-12-31","466250","158244","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"63","146.751104593","-22.315117416","297","Carlia pectoralis sensu lato","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"64","147.901093471","-22.8651083228","297","Carlia pectoralis sensu lato","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"65","151.33438625","-23.931748707","297","Carlia pectoralis sensu lato","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"66","149.684423701","-25.4650906922","297","Carlia pectoralis sensu lato","552442","1770-05-23","1996-12-31","465840","158659","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"67","151.334406727","-26.298410439","297","Carlia pectoralis sensu lato","552567","1770-05-23","1996-12-31","465746","158785","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"68","150.717761116","-27.5150804934","297","Carlia pectoralis sensu lato","552769","1770-05-23","1996-12-31","465504","158987","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"69","150.084440108","-27.7984186521","297","Carlia pectoralis sensu lato","552813","1770-05-23","1996-12-31","465494","159031","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"70","151.634420464","-28.1984060663","297","Carlia pectoralis sensu lato","552875","1770-05-23","1996-12-31","465393","159093","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"71","151.134429573","-28.3317432867","297","Carlia pectoralis sensu lato","552890","1770-05-23","1996-12-31","465408","159108","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"72","151.151096016","-28.3317431528","297","Carlia pectoralis sensu lato","552891","1770-05-23","1996-12-31","465409","159109","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"73","148.708019706","-21.9567718642","297","Carlia pectoralis sensu lato","552970","1770-05-23","1996-12-31","465319","159194","Collinsville-Glendon Rd (Dipperu NP)","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"74","148.096930623","-23.6659385821","297","Carlia pectoralis sensu lato","553000","1770-05-23","1996-12-31","465288","159224","Camp Fairbairn, 27km SW of Emerald","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"75","151.334386115","-23.9150821518","297","Carlia pectoralis sensu lato","553007","1770-05-23","1996-12-31","465295","159231","Boyne Island1","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"76","151.346885974","-23.9206375512","297","Carlia pectoralis sensu lato","553009","1770-05-23","1996-12-31","465298","159234","Boyne Island4","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"77","151.345774897","-23.9214709566","297","Carlia pectoralis sensu lato","553010","1770-05-23","1996-12-31","465299","159235","Boyne Island5","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"78","151.34577498","-23.931748629","297","Carlia pectoralis sensu lato","553013","1770-05-23","1996-12-31","465302","159238","Boyne Island7","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"79","149.25111111","-21.99833333","297","Carlia pectoralis sensu lato","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"80","149.14277647","-25.26092092","297","Carlia pectoralis sensu lato","549480","1974-04-12","1974-04-12","468799","144289","Robinson Gorge NP, 80km NW of Taroom","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"81","147.11002597","-24.95344027","297","Carlia pectoralis sensu lato","521706","1970-01-01","1970-12-31","523501","102965","Pluto Timber Reserve","12000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"82","150.8681886159","-28.3797685162","297","Carlia pectoralis sensu lato","897120","1996-11-11","","837358","<UNNAMED>","Site 1 (control), south side of Block 50, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"83","150.8475161809","-28.3272889109","297","Carlia pectoralis sensu lato","897142","1996-11-11","","837382","<UNNAMED>","Comp 60, site A","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"84","150.8442009049","-28.3500654628","297","Carlia pectoralis sensu lato","897111","1996-11-12","","837351","<UNNAMED>","Comp 55, Whetstone SF, Site A","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"85","150.8662456879","-28.4054544906","297","Carlia pectoralis sensu lato","897121","1996-11-12","","837347","<UNNAMED>","Comp 50, Whetstone SF Site A (start of transect)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"86","150.8662456879","-28.4054544906","297","Carlia pectoralis sensu lato","897122","1996-11-12","","837347","<UNNAMED>","Comp 50, Whetstone SF Site A (start of transect)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"87","150.8475161809","-28.3272889109","297","Carlia pectoralis sensu lato","897145","1996-11-12","","837381","<UNNAMED>","Comp 60 A, site 2, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"88","150.8668145091","-28.336254525","297","Carlia pectoralis sensu lato","897156","1996-11-12","","837374","<UNNAMED>","Comp 59, Whetstone SF, site 5 Gully location","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"89","150.8680440739","-28.3308597321","297","Carlia pectoralis sensu lato","897164","1996-11-12","","837357","<UNNAMED>","Site 4, comp 59, Whetstone SF, A - start of transect","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"90","150.8716967661","-28.372694935","297","Carlia pectoralis sensu lato","897127","1996-11-13","","837346","<UNNAMED>","Comp 50, Whetstone SF, Site B Control","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"91","150.8359486742","-28.3345049515","297","Carlia pectoralis sensu lato","897136","1996-11-13","","837387","<UNNAMED>","Site B, comp 61, Whetstone SF (Count B)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"92","150.8359486742","-28.3345049515","297","Carlia pectoralis sensu lato","897137","1996-11-13","","837387","<UNNAMED>","Site B, comp 61, Whetstone SF (Count B)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"93","150.8471301073","-28.3211469663","297","Carlia pectoralis sensu lato","897139","1996-11-14","","837385","<UNNAMED>","Site C, comp 61, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"94","150.85089091","-28.3217476658","297","Carlia pectoralis sensu lato","897154","1996-11-14","","837376","<UNNAMED>","Site C, comp 60, Whetstone SF, start of transect","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"95","150.8595123106","-28.3240488221","297","Carlia pectoralis sensu lato","897169","1996-11-14","","837353","<UNNAMED>","Site C, comp 59, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"96","150.8359486742","-28.3345049515","297","Carlia pectoralis sensu lato","897201","1996-11-14","","837420","<UNNAMED>","Site B, comp 61, Whetstone SF (Count A)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"97","150.8444084797","-28.3498882797","297","Carlia pectoralis sensu lato","897113","1996-11-15","","837389","<UNNAMED>","Comp 55, Whetstone SF, Site A","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"98","150.8540867858","-28.3605982286","297","Carlia pectoralis sensu lato","897039","1996-11-20","","837413","<UNNAMED>","Comp 51 Whetstone SF, site E","400","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"99","150.8558408121","-28.3443838813","297","Carlia pectoralis sensu lato","897079","1996-11-21","","837394","<UNNAMED>","Comp 55 Whetstone SF, Site B","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"100","150.8506541615","-28.3588297157","297","Carlia pectoralis sensu lato","897082","1996-11-21","","837402","<UNNAMED>","Comp 55 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"101","150.8599542321","-28.3782859214","297","Carlia pectoralis sensu lato","897091","1996-11-21","","837441","<UNNAMED>","Comp 51 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"102","150.8599542321","-28.3782859214","297","Carlia pectoralis sensu lato","897092","1996-11-21","","837441","<UNNAMED>","Comp 51 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"103","150.8446816506","-28.346463754","297","Carlia pectoralis sensu lato","897094","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"104","150.9721490519","-26.349403649","297","Carlia pectoralis sensu lato","895021","2000-02-23","","836735","BK02","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"105","150.9718313026","-26.3658895242","297","Carlia pectoralis sensu lato","895034","2000-02-22","","836734","BK01","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"106","150.9715093228","-26.3303678899","297","Carlia pectoralis sensu lato","895036","2000-02-23","","836736","BK03","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"107","150.9615011097","-26.2709433714","297","Carlia pectoralis sensu lato","895037","2000-02-23","","836737","BK04","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"108","150.9817500595","-26.2700290864","297","Carlia pectoralis sensu lato","895038","2000-02-22","","836738","BK05","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"109","150.9374405791","-26.3785036251","297","Carlia pectoralis sensu lato","895039","2000-02-22","","836739","BK06","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"110","150.9721490519","-26.349403649","297","Carlia pectoralis sensu lato","895050","2000-02-22","","836735","BK02","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"111","150.8283333116","-26.4376573378","297","Carlia pectoralis sensu lato","895040","2000-04-05","","836699","BK07","Barakula SF, 40Ks NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"112","150.8310368333","-26.4469313302","297","Carlia pectoralis sensu lato","895041","2000-04-04","","836700","BK08","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"113","150.8264240642","-26.4336210574","297","Carlia pectoralis sensu lato","895345","2000-12-05","2000-12-08","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"114","150.8834012582","-26.4393862781","297","Carlia pectoralis sensu lato","895042","2000-04-05","","836701","BK09","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"115","150.8791374988","-26.4575997052","297","Carlia pectoralis sensu lato","895043","2000-04-05","","836702","BK10","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"116","150.8834012582","-26.4393862781","297","Carlia pectoralis sensu lato","895058","2000-04-06","","836701","BK09","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"117","150.5429588232","-26.2766884412","297","Carlia pectoralis sensu lato","895045","2000-05-10","","836703","BK11","Barakula SF, adj to east side of P10 road (main road north of Barakula Forestry Office). 50k NNW of Chinchilla","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"118","150.5650875048","-26.2456965203","297","Carlia pectoralis sensu lato","895047","2000-05-10","","836705","BK13","Barakula SF, adj to P6 road (west side) which branches off the P10, north of Barakula Forestry Office.","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"119","150.5229314143","-26.2916312369","297","Carlia pectoralis sensu lato","895048","2000-05-10","","836706","BK14","Barakula SF, on a minor road just to the west of the P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"120","150.937218012","-26.3803146005","297","Carlia pectoralis sensu lato","895344","2000-11-07","2000-11-10","838173","<UNNAMED>","BCAMP4, Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"121","150.7114473289","-26.3642200027","297","Carlia pectoralis sensu lato","894773","2000-11-08","","836708","BK16","Barakula SF, central section just east of Auburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"122","150.8035553515","-26.4120439462","297","Carlia pectoralis sensu lato","895342","2000-12-06","2000-12-08","836710","BK18","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"123","152.75106282","-26.56507455","297","Carlia pectoralis sensu lato","493324","1770-05-23","1976-12-31","495711","32939","Conondale Range NE lowland","9000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
