"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4177893301","-17.0818052915","9037","Terminalia aridicola subsp. chillagoensis","1525400","1971-12-29","1971-12-29","1389091","<UNNAMED>","Chillagoe-Walsh River Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3083333333","-18.3416666667","9037","Terminalia aridicola subsp. chillagoensis","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5844571511","-22.7484445814","9037","Terminalia aridicola subsp. chillagoensis","1564469","1958-03-30","1958-03-30","1384829","<UNNAMED>","Albro Station, ca 70 miles NW of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.00944406","-17.22346749","9037","Terminalia aridicola subsp. chillagoensis","1660196","1980-02-06","1980-02-06","1464192","<UNNAMED>","Dimbulah - Petford road, ca 17km NE of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5261168259","-17.1734693658","9037","Terminalia aridicola subsp. chillagoensis","1842535","1979-11-14","1979-11-14","1604416","<UNNAMED>","Burdekin. Almaden-Chillagoe road, 6km from Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.08444406","-17.41513415","9037","Terminalia aridicola subsp. chillagoensis","1514868","1971-11-09","1971-11-09","1355732","<UNNAMED>","Irvinebank - Petford road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.1478093363","-19.624984611","9037","Terminalia aridicola subsp. chillagoensis","1748728","2002-05-28","2002-05-28","1530571","<UNNAMED>","NW corner of Mt Fort Bowen, 50m upslope. C. 168km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.92611683","-17.09013603","9037","Terminalia aridicola subsp. chillagoensis","1842533","1975-02-02","1975-02-02","1608774","<UNNAMED>","Wolfram.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.05416667","-18.05694444","9037","Terminalia aridicola subsp. chillagoensis","1896975","2007-01-01","2007-01-01","1683854","<UNNAMED>","O'Briens Creek Road NW of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0067299386","-16.9847619598","9037","Terminalia aridicola subsp. chillagoensis","1907506","2003-07-15","2003-07-15","1696954","<UNNAMED>","W of road to Mount Mulligan, 44km W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.6128","-18.579033","9037","Terminalia aridicola subsp. chillagoensis","1914181","2008-02-26","2008-02-26","1700177","<UNNAMED>","East of Forsayth on road to Einasleigh. WP209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6041667","-18.4047222","9037","Terminalia aridicola subsp. chillagoensis","1932129","2018-07-01","2018-07-01","1715223","<UNNAMED>","Littleton NP, Dinnies Dam road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5427834926","-17.1568026991","9037","Terminalia aridicola subsp. chillagoensis","1514866","1967-12-01","1967-12-31","1376098","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7594682683","-18.2568077384","9037","Terminalia aridicola subsp. chillagoensis","1515905","1971-06-02","1971-06-02","1344955","<UNNAMED>","Newcastle Range on Mt Surprise - Georgetown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.22611545","-15.50680933","9037","Terminalia aridicola subsp. chillagoensis","1601623","1983-11-17","1983-11-17","1427639","<UNNAMED>","7km from the Peninsula Development Road on the Fairview to Fairlight Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.25111919","-20.08178816","9037","Terminalia aridicola subsp. chillagoensis","1958024","1979-01-05","1979-01-05","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.58445016","-17.0818027","9037","Terminalia aridicola subsp. chillagoensis","1540363","1918-01-01","1918-01-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9177812791","-16.9151375995","9037","Terminalia aridicola subsp. chillagoensis","1569556","1939-12-01","1939-12-01","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.4261336524","-19.0901347979","9037","Terminalia aridicola subsp. chillagoensis","1647397","1970-05-19","1970-05-19","1409957","<UNNAMED>","Black Rock, 16 miles S of Lynd Junction on Hann Highway, between Hughenden and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.588167","-18.571983","9037","Terminalia aridicola subsp. chillagoensis","1904591","2008-02-25","2008-02-25","1686327","<UNNAMED>","Beside Georgetown-Forsayth Road. WP198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.52458333","-18.36298333","9037","Terminalia aridicola subsp. chillagoensis","1916814","2003-04-01","2003-04-01","1692448","<UNNAMED>","5km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.6594426982","-15.7234737257","9037","Terminalia aridicola subsp. chillagoensis","1537886","1974-07-26","1974-07-26","1367694","<UNNAMED>","Near Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.00944406","-17.42346749","9037","Terminalia aridicola subsp. chillagoensis","1547923","1971-11-09","1971-11-09","1368939","<UNNAMED>","Between Irvinebank and Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5011195918","-17.4984684373","9037","Terminalia aridicola subsp. chillagoensis","1556388","1971-11-09","1971-11-09","1341621","<UNNAMED>","Lappa Jan - Almaden Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511107235","-17.4151341533","9037","Terminalia aridicola subsp. chillagoensis","1556399","1910-01-01","1910-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5844501592","-17.0818026991","9037","Terminalia aridicola subsp. chillagoensis","1651435","1938-04-04","1938-04-04","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5241942196","-18.5023626222","9037","Terminalia aridicola subsp. chillagoensis","1702534","1996-02-09","1996-02-09","1485204","<UNNAMED>","The Brothers, 26km from Georgetown on Forsayth road (GPS 18 30 14 143 31 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.0927862068","-16.6734729708","9037","Terminalia aridicola subsp. chillagoensis","1515315","1972-01-27","1972-01-27","1395497","<UNNAMED>","Few miles east of Wrotham Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4261462789","-20.5068006904","9037","Terminalia aridicola subsp. chillagoensis","1538219","1972-05-19","1972-05-19","1354518","<UNNAMED>","14.5km N of Galah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.5094562499","-18.2567997722","9037","Terminalia aridicola subsp. chillagoensis","1543216","1970-05-20","1970-05-20","1393113","<UNNAMED>","Whitewater Station ca 24 miles E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4261107235","-17.0068008199","9037","Terminalia aridicola subsp. chillagoensis","1556404","1964-03-20","1964-03-20","1341626","<UNNAMED>","Chillagoe District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.08444406","-17.08180082","9037","Terminalia aridicola subsp. chillagoensis","1606222","1962-04-21","1962-04-21","1458040","<UNNAMED>","Ca 5 miles NW of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.11563313","-16.56464686","9037","Terminalia aridicola subsp. chillagoensis","1912603","2006-02-04","2006-02-04","1701462","<UNNAMED>","Mid to upper slope of SE side of Mt Alto, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.0383571014","-17.0192587639","9037","Terminalia aridicola subsp. chillagoensis","1689999","1993-05-23","1993-05-23","1507281","<UNNAMED>","'Blackdown', grid ref. 7763-845157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2094457","-14.94014612","9037","Terminalia aridicola subsp. chillagoensis","1696274","1993-05-25","1993-05-25","1515219","<UNNAMED>","2.4km S of Lakefield Ranger Base, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.53416667","-14.85916667","9037","Terminalia aridicola subsp. chillagoensis","1920901","2010-12-15","2010-12-15","1699919","<UNNAMED>","5 mile Creek, South of Musgrove; approximately 8km by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.25111919","-20.08178816","9037","Terminalia aridicola subsp. chillagoensis","1957698","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.12612921","-18.05680369","9037","Terminalia aridicola subsp. chillagoensis","1639092","1985-04-04","1985-04-04","1446598","<UNNAMED>","42km from township of Mt Surprise, Mt Surprise Gemfields, O'Briens Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.0375","-17.02111111","9037","Terminalia aridicola subsp. chillagoensis","1679634","1994-02-05","1994-02-05","1516628","<UNNAMED>","Morgans Folly, 38km along road to Blackdown Station, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.51972222","-17.12194444","9037","Terminalia aridicola subsp. chillagoensis","1916586","2010-02-23","2010-02-23","1689948","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.7594443372","-20.1734489746","9037","Terminalia aridicola subsp. chillagoensis","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1761107235","-17.1734674866","9037","Terminalia aridicola subsp. chillagoensis","1542758","1975-10-13","1975-10-13","1360818","<UNNAMED>","3km from Dimbulah on the Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2594415447","-16.5068022747","9037","Terminalia aridicola subsp. chillagoensis","1556389","1971-06-08","1971-06-08","1355045","<UNNAMED>","S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.776134935","-18.3068077384","9037","Terminalia aridicola subsp. chillagoensis","1570051","1970-05-01","1970-05-31","1376328","<UNNAMED>","75km W of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.41779587","-18.24847036","9037","Terminalia aridicola subsp. chillagoensis","1643146","1988-03-30","1988-03-30","1418619","<UNNAMED>","Swmap Creek area, Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.5927834926","-17.2734693658","9037","Terminalia aridicola subsp. chillagoensis","1815542","1989-12-13","1989-12-13","1620714","<UNNAMED>","12km south-east of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.0844732253","-18.2484771166","9037","Terminalia aridicola subsp. chillagoensis","1945955","1922-02-01","1922-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.50945016","-17.17346937","9037","Terminalia aridicola subsp. chillagoensis","1568908","1972-01-26","1972-01-26","1344133","<UNNAMED>","Between Chillagoe and Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8427794702","-16.4568058704","9037","Terminalia aridicola subsp. chillagoensis","1584468","1975-11-02","1975-11-02","1442804","<UNNAMED>","0.6km ENE of Rocky St George Creek on Molloy Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.20115057","-18.18181258","9037","Terminalia aridicola subsp. chillagoensis","1741263","1998-10-14","1998-10-14","1552762","<UNNAMED>","On road to Belmore Station W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.8427812791","-16.5068042661","9037","Terminalia aridicola subsp. chillagoensis","1564475","1972-11-24","1972-11-24","1374769","<UNNAMED>","St George River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.5844682683","-18.2484744051","9037","Terminalia aridicola subsp. chillagoensis","1603383","1942-11-22","1942-11-22","1440053","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.5094682683","-18.4234744051","9037","Terminalia aridicola subsp. chillagoensis","1693365","1975-04-20","1975-04-20","1478370","<UNNAMED>","14km from Georgetown on Forsayth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.1289971","-16.5852745","9037","Terminalia aridicola subsp. chillagoensis","1815749","2004-01-30","2004-01-30","1636712","<UNNAMED>","Font Hills Station, W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2511107235","-17.2484674866","9037","Terminalia aridicola subsp. chillagoensis","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0927773902","-17.4234674866","9037","Terminalia aridicola subsp. chillagoensis","1514871","1971-11-09","1971-11-09","1370062","<UNNAMED>","Between Irvinebank and Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.2511523658","-21.5817956141","9037","Terminalia aridicola subsp. chillagoensis","1572021","1964-04-27","1964-04-27","1355951","<UNNAMED>","Tangorin, ca 70 miles S of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.8427834926","-17.4234693658","9037","Terminalia aridicola subsp. chillagoensis","1687687","1971-11-09","1971-11-09","1493739","<UNNAMED>","Lappa Junction - Almaoen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.9137222222","-16.5692666667","9037","Terminalia aridicola subsp. chillagoensis","1964861","2018-05-01","2018-05-01","1722812","<UNNAMED>","Pennyweight, c. 680m of Pennyweight outstation, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1761082114","-16.5068022747","9037","Terminalia aridicola subsp. chillagoensis","1525402","1972-02-02","1972-02-02","1349933","<UNNAMED>","2 miles S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2511082114","-16.5818022747","9037","Terminalia aridicola subsp. chillagoensis","1525982","1954-03-01","1954-03-31","1370282","<UNNAMED>","Mt Molcoy & Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.49278933","-17.17347196","9037","Terminalia aridicola subsp. chillagoensis","1530089","1974-12-12","1974-12-12","1340860","<UNNAMED>","5km S of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.41778933","-17.08180529","9037","Terminalia aridicola subsp. chillagoensis","1582579","1970-05-31","1970-05-31","1397242","<UNNAMED>","4 miles N of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.40035468","-17.11001411","9037","Terminalia aridicola subsp. chillagoensis","1680015","1992-06-28","1992-06-28","1480023","<UNNAMED>","Lady Jane Cave, Chillagoe, grid ref. 7763-232062.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.02066667","-16.49983333","9037","Terminalia aridicola subsp. chillagoensis","1850107","2011-01-14","2011-01-14","1594429","<UNNAMED>","Brooklyn: c. 12.4km west of Mt Carbine on Peninsula Developmental Rd to the N of road at the base of the low hills with rocky outcrops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.58445016","-17.0818027","9037","Terminalia aridicola subsp. chillagoensis","1953090","1971-11-09","1971-11-09","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.5261168259","-17.3401360325","9037","Terminalia aridicola subsp. chillagoensis","1547162","1971-11-09","1971-11-09","1368505","<UNNAMED>","Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5011093649","-15.4984737257","9037","Terminalia aridicola subsp. chillagoensis","1630975","1979-10-01","1979-10-31","1453305","<UNNAMED>","North of Laura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.18211","-19.892538","9037","Terminalia aridicola subsp. chillagoensis","2046509","2021-05-06","2021-05-06","1770795","<UNNAMED>","Fletcherview station, 1.1km SE of homestead, 21.9km NW of Charters Towers.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
